"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Hong Kong SAR of China"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Other areas n.e.s."
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Papua New Guinea"
"__0c","Italy incl. San Marino"
"__0d","Canada"
"__0e","Singapore"
"__0f","Indonesia"
"__0g","Netherlands"
"__0h","South Africa"
"__0i","Germany"
"__0j","Bahrain"
"__0k","Malaysia"
"__0l","Belgium, Luxembourg"
"__0m","Chinese Taipei"
"__0n","Japan"
"__0o","Brazil"
"__0p","Denmark"
"__0q","Chile"
"__0r","Fiji"
"__0s","Belgium"
"__0t","EU 27"
"__0u","China"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","United Arab Emirates"
"__0y","Australia"
"__0z","Pakistan"
"__10","Thailand"
"__11","Turkey"
"__12","France incl. Monaco & overseas"
"__13","Bulgaria"
"__14","India"
"__15","Morocco"
"__16","Croatia"
"__17","Hungary"
"__18","Slovenia"
"__19","Russian Federation"
"__1a","Spain"
"__1b","Ecuador"
"__1c","France excl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Czech Rep."
"__1f","Poland"
"__1g","Slovakia"
"__1h","Bahamas"
"__1i","Ukraine"
"__1j","Romania"
"__1k","Serbia"
"__1l","Andorra"
"__1m","Armenia"
"__1n","Bosnia & Herzegovina"
"__1o","Philippines"
"__1p","Sweden"
"__1q","Azerbaijan"
"__1r","Kazakhstan"
"__1s","Korea, Rep. of"
"__1t","Luxembourg"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Lithuania"
"__1w","Austria"
"__1x","Barbados"
"__1y","Ghana"
"__1z","Tunisia"
"__20","Egypt"
"__21","Panama"
"__22","Myanmar"
"__23","Cuba"
"__24","Finland"
"__25","Guatemala"
"__26","Venezuela"
"__27","Congo, The Rep. Dem. of"
"__28","Costa Rica"
"__29","Côte d'Ivoire"
"__2a","Belarus"
