"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Hong Kong SAR of China"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","Singapore"
"__09","Sweden"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Australia"
"__0k","Belgium, Luxembourg"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Indonesia"
"__0o","South Africa"
"__0p","France incl. Monaco excl. overseas"
"__0q","China"
"__0r","Fmr. Czechoslovakia"
"__0s","Chinese Taipei"
"__0t","Czech Rep."
"__0u","Iran"
"__0v","Korea, Rep. of"
"__0w","Brazil"
"__0x","Canada"
"__0y","Hungary"
"__0z","Austria"
"__10","Viet Nam"
"__11","Malaysia"
"__12","India"
"__13","Pakistan"
"__14","Ireland"
"__15","Lebanon"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Denmark"
"__19","United Arab Emirates"
"__1a","Puerto Rico"
"__1b","Belgium"
"__1c","EU 27"
"__1d","Romania"
"__1e","Southern African Customs Union"
"__1f","Thailand"
"__1g","Croatia"
"__1h","Lithuania"
"__1i","Spain"
"__1j","Turkey"
"__1k","Costa Rica"
"__1l","Russian Federation"
"__1m","Israel"
"__1n","Côte d'Ivoire"
"__1o","Bunkers"
"__1p","Mexico"
"__1q","New Caledonia"
"__1r","Argentina"
"__1s","Iceland"
"__1t","Guinea"
"__1u","Serbia"
"__1v","Sri Lanka"
"__1w","Slovenia"
"__1x","Slovakia"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Cyprus"
"__21","Libya"
"__22","Poland"
"__23","Malta"
"__24","Jordan"
"__25","Mongolia"
"__26","Morocco"
"__27","Bulgaria"
"__28","Luxembourg"
"__29","Moldova, Rep. of"
