"","Crops"
"0","Rape and turnip rape seeds"
"1","Sunflower seed"
"2","Soya"
"","Stock or flow"
"_0","Usable production"
"_1","Imports"
"_2","Imports intra-EU27 (from 2020)"
"_3","Imports intra-EU28 (2013-2020)"
"_4","Imports extra-EU27 (from 2020)"
"_5","Imports extra-EU28 (2013-2020)"
"_6","Exports"
"_7","Exports intra-EU27 (from 2020)"
"_8","Exports intra-EU28 (2013-2020)"
"_9","Exports extra-EU27 (from 2020)"
"_a","Exports extra-EU28 (2013-2020)"
"_b","Domestic"
"_c","Domestic - crushing"
"_d","Domestic - seeds"
"_e","Domestic - losses"
"_f","Opening stock"
"_g","Closing stock"
"_h","Stock at the end of the marketing year"
"_i","Change in stock"
"_j","Supply"
"_k","Use"
"_l","Humidity (%)"
"","Unit of measure"
"__0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Estonia"
"___3","Ireland"
"___4","Greece"
"___5","Croatia"
"___6","Italy"
"___7","Latvia"
"___8","Lithuania"
"___9","Luxembourg"
"___a","Hungary"
"___b","Poland"
"___c","Portugal"
"___d","Romania"
"___e","Slovenia"
"___f","Slovakia"
"___g","Finland"
"___h","United Kingdom"
"___i","Türkiye"
