"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","River eels"
"0a","Salmons, trouts, smelts"
"0b","Marine fishes"
"0c","Flounders, halibuts, soles"
"0d","Cods, hakes, haddocks"
"0e","Miscellaneous coastal fishes"
"0f","Miscellaneous demersal fishes"
"0g","Herrings, sardines, anchovies"
"0h","Tunas, bonitos, billfishes"
"0i","Miscellaneous pelagic fishes"
"0j","Sharks, rays, chimaeras"
"0k","Marine fishes not identified"
"0l","Crustaceans"
"0m","Crabs, sea-spiders"
"0n","Lobsters, spiny-rock lobsters"
"0o","King crabs, squat-lobsters"
"0p","Shrimps, prawns"
"0q","Krill, planktonic crustaceans"
"0r","Miscellaneous marine crustaceans"
"0s","Molluscs"
"0t","Abalones, winkles, conchs"
"0u","Oysters"
"0v","Mussels"
"0w","Scallops, pectens"
"0x","Clams, cockles, arkshells"
"0y","Squids, cuttlefishes, octopuses"
"0z","Miscellaneous marine molluscs"
"10","Whales, seals and other aquatic mammals"
"11","Blue-whales, fin-whales"
"12","Miscellaneous aquatic animals"
"13","Sea-urchins and other echinoderms"
"14","Aquatic plants"
"15","Brown seaweeds"
"16","Red seaweeds"
"17","Miscellaneous aquatic plants"
"18","Salvelinus alpinus (Arctic char)"
"19","Alaria esculenta (Babberlocks)"
"1a","Beryx spp (Alfonsinos nei)"
"1b","Engraulis encrasicolus (European anchovy)"
"1c","Plantae aquaticae (Aquatic plants nei)"
"1d","Argentina spp (Argentines)"
"1e","Argentina silus (Greater argentine)"
"1f","Argentina sphyraena (Argentine)"
"1g","Ascophyllum nodosum (North Atlantic rockweed)"
"1h","Thunnus thynnus (Atlantic bluefin tuna)"
"1i","Benthosema glaciale (Glacier lantern fish)"
"1j","Molva dypterygia (Blue ling)"
"1k","Scophthalmus rhombus (Brill)"
"1l","Capros aper (Boarfish)"
"1m","Sarda sarda (Atlantic bonito)"
"1n","Helicolenus dactylopterus (Blackbelly rosefish)"
"1o","Cetorhinus maximus (Basking shark)"
"1p","Dicentrarchus labrax (European seabass)"
"1q","Semibalanus balanoides"
"1r","Anarhichas lupus (Atlantic wolffish)"
"1s","Anarhichas denticulatus (Northern wolffish)"
"1t","Mallotus villosus (Capelin)"
"1u","Anarhichas minor (Spotted wolffish)"
"1v","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1w","Cephalopoda (Cephalopods nei)"
"1x","Salvelinus spp (Chars nei)"
"1y","Arctica islandica (Ocean quahog)"
"1z","Mya arenaria (Sand gaper)"
"20","Bivalvia (Clams, etc. nei)"
"21","Chimaera monstrosa (Rabbit fish)"
"22","Cerastoderma edule (Common edible cockle)"
"23","Gadus morhua (Atlantic cod)"
"24","Conger conger (European conger)"
"25","Brachyura (Marine crabs nei)"
"26","Cancer pagurus (Edible crab)"
"27","Carcinus maenas (Green crab)"
"28","Chionoecetes opilio (Queen crab)"
"29","Crustacea (Marine crustaceans nei)"
"2a","Crangon crangon (Common shrimp)"
"2b","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2c","Genypterus blacodes (Pink cusk-eel)"
"2d","Hydrolagus affinis (Smalleyed rabbitfish)"
"2e","Centroscymnus coelolepis (Portuguese dogfish)"
"2f","Limanda limanda (Common dab)"
"2g","Deania calceus (Birdbeak dogfish)"
"2h","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"2i","Squalus acanthias (Picked dogfish)"
"2j","Echinodermata (Echinoderms)"
"2k","Anguilla anguilla (European eel)"
"2l","Centrolabrus exoletus (Rock cook)"
"2m","Etmopterus spinax (Velvet belly)"
"2n","Platichthys flesus (European flounder)"
"2o","Perca fluviatilis (European perch)"
"2p","Porphyra spp (Nori nei)"
"2q","Gadiformes (Gadiformes nei)"
"2r","Galeorhinus galeus (Tope shark)"
"2s","Belone belone (Garfish)"
"2t","Gadiculus argenteus (Silvery pout)"
"2u","Phycis blennoides (Greater forkbeard)"
"2v","Reinhardtius hippoglossoides (Greenland halibut)"
"2w","Eutrigla gurnardus (Grey gurnard)"
"2x","Centrophorus squamosus (Leafscale gulper shark)"
"2y","Chelidonichthys lucerna (Tub gurnard)"
"2z","Triglidae (Gurnards, searobins nei)"
"30","Melanogrammus aeglefinus (Haddock)"
"31","Hippoglossus hippoglossus (Atlantic halibut)"
"32","Clupea harengus (Atlantic herring)"
"33","Merluccius merluccius (European hake)"
"34","Merluccius bilinearis (Silver hake)"
"35","Urophycis tenuis (White hake)"
"36","Trachurus trachurus (Atlantic horse mackerel)"
"37","Hydrolagus spp (Ratfishes nei)"
"38","Chlamys islandica (Iceland scallop)"
"39","Calanus finmarchicus"
"3a","Zeus faber (John dory)"
"3b","Paralithodes camtschaticus (Red king crab)"
"3c","Paralithodes spp (King crabs)"
"3d","Lithodes maja (Stone king crab)"
"3e","Euphausia superba (Antarctic krill)"
"3f","Lampris guttatus (Opah)"
"3g","Laminaria hyperborea (North European kelp)"
"3h","Homarus gammarus (European lobster)"
"3i","Microstomus kitt (Lemon sole)"
"3j","Molva molva (Ling)"
"3k","Galatheidae (Craylets, squat lobsters nei)"
"3l","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"3m","Callionymus lyra (Dragonet)"
"3n","Scomber scombrus (Atlantic mackerel)"
"3o","Maurolicus muelleri (Silvery lightfish)"
"3p","Lepidorhombus whiffiagonis (Megrim)"
"3q","Balaenoptera acutorostrata (Minke whale)"
"3r","Modiolus spp (Horse mussels nei)"
"3s","Mollusca (Marine molluscs nei)"
"3t","Lophius piscatorius (Angler(=Monk))"
"3u","Moridae (Moras nei)"
"3v","Mola mola (Ocean sunfish)"
"3w","Myctophum punctatum (Spotted lanternfish)"
"3x","Mugilidae (Mullets nei)"
"3y","Mytilus edulis (Blue mussel)"
