"","Area under corresponding crop"
"0","Total"
"1","Zero ha"
"2","Less than 1 ha"
"3","From 1 to 1.9 ha"
"4","From 2 to 4.9 ha"
"5","From 5 to 9.9 ha"
"6","From 10 to 19.9 ha"
"7","From 20 to 29.9 ha"
"8","From 30 to 79.9 ha"
"9","From 80 to 149.9 ha"
"a","150 ha or over"
"","Standardoutput in Euros"
"_0","Total"
"_1","Zero euros"
"_2","Less than 2 000 euros"
"_3","From 2 000 to 3 999 euros"
"_4","From 4 000 to 7 999 euros"
"_5","From 8 000 to 14 999 euros"
"_6","From 15 000 to 24 999 euros"
"_7","From 25 000 to 49 999 euros"
"_8","From 50 000 to 99 999 euros"
"_9","From 100 000 to 249 999 euros"
"_a","From 250 000 to 499 999 euros"
"_b","500 000 euros or over"
"","Eurofarm indicators"
"__00","hold: Total number of holdings"
"__01","ha: Utilised agricultural area"
"__02","ha: Permanent crops"
"__03","hold: Permanent crops"
"__04","ha: Fruit and berry plantations - total"
"__05","hold: Fruit and berry plantations - total"
"__06","ha: Fruit species: Fruit and berry plantations"
"__07","hold: Fruit species: Fruit and berry plantations"
"__08","ha: Fruit species of temperate climate zones"
"__09","hold: Fruit species of temperate climate zones"
"__0a","ha: Fruit species of subtropical climate zones"
"__0b","hold: Fruit species of subtropical climate zones"
"__0c","ha: Berry species : Fruit and berry plantations"
"__0d","hold: Berry species: Fruit and berry plantations"
"__0e","ha: Temperate climate: Fruit and berry plantations - until 2007"
"__0f","hold: Temperate climate: Fruit and berry plantations - until 2007"
"__0g","ha: Subtropical climate :Fruit and berry plantations - until 2007"
"__0h","hold: Subtropical climate: Fruit and berry plantations - until 2007"
"__0i","ha: Nuts: Fruit and berry plantations"
"__0j","hold:  Nuts: Fruit and berry plantations"
"__0k","ha: Citrus plantations"
"__0l","hold: Citrus plantations"
"__0m","ha: Olive plantations - total"
"__0n","hold: Olive plantations - total"
"__0o","ha: Olive plantations - table olives"
"__0p","hold: Olive plantations - table olives"
"__0q","ha: Olive plantations - oil production"
"__0r","hold: Olive plantations - oil production"
"__0s","ha: Vineyards - total"
"__0t","hold: Vineyards - total"
"__0u","ha: Vineyards - quality wine"
"__0v","hold: Vineyards - quality wine"
"__0w","ha: Vineyards - other wines"
"__0x","hold: Vineyards - other wines"
"__0y","ha: Vineyards - table grapes"
"__0z","hold: Vineyards - table grapes"
"__10","ha: Vineyards - raisins"
"__11","hold: Vineyards - raisins"
"__12","ha: Nurseries"
"__13","hold: Nurseries"
"__14","ha: Other permanent crops"
"__15","hold: Other permanent crops"
"__16","ha: Permanent crops under glass"
"__17","hold: Permanent crops under glass"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
