"","Unit of measure"
"0","Thousand euro"
"1","Number of enterprises"
"","Stock or flow"
"_0","Imports"
"_1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Total - all NACE activities"
"__01","Agriculture, forestry and fishing"
"__02","Crop and animal production, hunting and related service activities"
"__03","Forestry and logging"
"__04","Fishing and aquaculture"
"__05","Mining and quarrying"
"__06","Mining of coal and lignite"
"__07","Extraction of crude petroleum and natural gas"
"__08","Mining of metal ores"
"__09","Other mining and quarrying"
"__0a","Mining support service activities"
"__0b","Manufacturing"
"__0c","Manufacture of food products"
"__0d","Processing and preserving of meat and production of meat products"
"__0e","Processing and preserving of fish, crustaceans and molluscs"
"__0f","Processing and preserving of fruit and vegetables"
"__0g","Manufacture of vegetable and animal oils and fats"
"__0h","Manufacture of dairy products"
"__0i","Manufacture of grain mill products, starches and starch products"
"__0j","Manufacture of bakery and farinaceous products"
"__0k","Manufacture of other food products"
"__0l","Manufacture of prepared animal feeds"
"__0m","Manufacture of beverages"
"__0n","Manufacture of tobacco products"
"__0o","Manufacture of textiles"
"__0p","Preparation and spinning of textile fibres"
"__0q","Weaving of textiles"
"__0r","Finishing of textiles"
"__0s","Manufacture of other textiles"
"__0t","Manufacture of wearing apparel"
"__0u","Manufacture of wearing apparel, except fur apparel"
"__0v","Manufacture of articles of fur"
"__0w","Manufacture of knitted and crocheted apparel"
"__0x","Manufacture of leather and related products"
"__0y","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"__0z","Manufacture of footwear"
"__10","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__11","Sawmilling and planing of wood"
"__12","Manufacture of products of wood, cork, straw and plaiting materials"
"__13","Manufacture of paper and paper products"
"__14","Manufacture of pulp, paper and paperboard"
"__15","Manufacture of articles of paper and paperboard"
"__16","Printing and reproduction of recorded media"
"__17","Printing and service activities related to printing"
"__18","Reproduction of recorded media"
"__19","Manufacture of coke and refined petroleum products"
"__1a","Manufacture of coke oven products"
"__1b","Manufacture of refined petroleum products"
