"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chile"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Dominican Rep."
"__0d","Ecuador"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Germany"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Korea, Rep. of"
"__0p","Macao SAR of China"
"__0q","Malaysia"
"__0r","Oman"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Peru"
"__0x","Philippines"
"__0y","Poland"
"__0z","Portugal"
"__10","Saudi Arabia"
"__11","Singapore"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","United Arab Emirates"
"__19","Fmr. USSR"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Costa Rica"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Papua New Guinea"
"__1k","Tonga"
"__1l","Turkey"
"__1m","Tanzania, United Rep. of"
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","Falkland Isds."
"__1q","Israel"
"__1r","Kenya"
"__1s","Mexico"
"__1t","Namibia"
"__1u","India"
"__1v","Viet Nam"
"__1w","Spain"
"__1x","Uruguay"
"__1y","Venezuela"
"__1z","Finland"
"__20","Greece"
"__21","Lebanon"
"__22","Pakistan"
"__23","Bunkers"
"__24","Austria"
"__25","Bangladesh"
"__26","Botswana"
"__27","El Salvador"
"__28","Guatemala"
"__29","Hungary"
