"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Portugal"
"__0e","India"
"__0f","South Africa"
"__0g","Zimbabwe"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Japan"
"__0q","Spain"
"__0r","Chinese Taipei"
"__0s","Saudi Arabia"
"__0t","Thailand"
"__0u","Fiji"
"__0v","New Caledonia"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Australia"
"__0z","Solomon Isds."
"__10","Canada"
"__11","Réunion"
"__12","Vanuatu"
"__13","Singapore"
"__14","Malaysia"
"__15","Ireland"
"__16","Greece"
"__17","Papua New Guinea"
"__18","Samoa"
"__19","Argentina"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Indonesia"
"__1e","Timor-Leste"
"__1f","Turkey"
"__1g","Myanmar"
"__1h","Israel"
"__1i","French Polynesia"
"__1j","Russian Federation"
"__1k","Czech Rep."
"__1l","Finland"
"__1m","Hungary"
"__1n","Netherlands"
"__1o","Slovenia"
"__1p","Liechtenstein"
"__1q","Namibia"
"__1r","Belgium"
"__1s","Slovakia"
"__1t","Poland"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Denmark"
"__1w","Dominican Rep."
"__1x","United Arab Emirates"
"__1y","Croatia"
"__1z","Serbia"
"__20","Bosnia & Herzegovina"
"__21","Romania"
"__22","Sweden"
"__23","Algeria"
"__24","Austria"
"__25","Cyprus"
"__26","French Guiana"
"__27","Mexico"
"__28","Rwanda"
"__29","Bahrain"
"__2a","Congo, The Rep. Dem. of"
"__2b","Estonia"
"__2c","Luxembourg"
"__2d","Iceland"
"__2e","Ecuador"
"__2f","Jordan"
"__2g","Bulgaria"
"__2h","Lithuania"
"__2i","Philippines"
"__2j","Serbia & Montenegro"
"__2k","Malta"
"__2l","Cambodia"
"__2m","Ukraine"
"__2n","Cameroon"
"__2o","Latvia"
"__2p","Gibraltar"
"__2q","Moldova, Rep. of"
"__2r","Gabon"
"__2s","Côte d'Ivoire"
"__2t","Seychelles"
"__2u","Chile"
"__2v","Costa Rica"
"__2w","Mali"
"__2x","Guatemala"
"__2y","Honduras"
"__2z","Jamaica"
"__30","Nicaragua"
"__31","Peru"
"__32","Yemen"
"__33","Zambia"
"__34","Ethiopia"
"__35","Greenland"
"__36","Panama"
"__37","Sudan"
"__38","Mongolia"
"__39","Venezuela"
"__3a","Bermuda"
"__3b","Saint Lucia"
"__3c","Antigua & Barbuda"
"__3d","El Salvador"
"__3e","Grenada"
"__3f","Egypt"
"__3g","Colombia"
"__3h","Turks & Caicos Isds."
"__3i","Kuwait"
"__3j","Trinidad & Tobago"
"__3k","Other areas n.e.s."
"__3l","Pakistan"
"__3m","Bolivia"
"__3n","Confidential & differences"
"__3o","Belarus"
"__3p","Bahamas"
"__3q","Kazakhstan"
"__3r","Europe n.e.s."
"__3s","Curaçao"
"__3t","Turkmenistan"
"__3u","Faeroe Isds."
"__3v","Kenya"
"__3w","Sierra Leone"
"__3x","Tanzania, United Rep. of"
"__3y","Bangladesh"
"__3z","Liberia"
"__40","Albania"
"__41","Andorra"
"__42","Angola"
"__43","Azerbaijan"
"__44","Sri Lanka"
"__45","Cuba"
"__46","Equatorial Guinea"
"__47","Lebanon"
"__48","Maldives"
"__49","Morocco"
"__4a","Nigeria"
"__4b","Africa n.e.s."
"__4c","Syrian Arab Rep."
"__4d","Tunisia"
"__4e","Botswana"
"__4f","Iran"
"__4g","Mauritania"
"__4h","Montenegro"
"__4i","Mozambique"
"__4j","Aruba"
"__4k","Qatar"
"__4l","Burkina Faso"
"__4m","Guinea-Bissau"
"__4n","Senegal"
"__4o","Guinea"
"__4p","Saint Helena"
"__4q","Sao Tome & Principe"
"__4r","British Virgin Isds."
"__4s","Cape Verde"
"__4t","Ghana"
"__4u","Mauritius"
"__4v","Oman"
"__4w","Paraguay"
"__4x","Uruguay"
"__4y","Georgia"
