"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","China"
"__04","Ecuador"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Ghana"
"__09","Côte d'Ivoire"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","Peru"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","France incl. Monaco excl. overseas"
"__0j","Chile"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Philippines"
"__0q","Belgium, Luxembourg"
"__0r","Indonesia"
"__0s","Samoa"
"__0t","Fiji"
"__0u","Virgin Isds. U.S."
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","Cuba"
"__0z","Belgium"
"__10","Viet Nam"
"__11","Spain"
"__12","Thailand"
"__13","EU 27"
"__14","Chinese Taipei"
"__15","Hong Kong SAR of China"
"__16","Dominican Rep."
"__17","Mali"
"__18","Congo, The Rep. Dem. of"
"__19","India"
"__1a","Malta"
"__1b","Mexico"
"__1c","Guatemala"
"__1d","Israel"
"__1e","Bolivia"
"__1f","Venezuela"
"__1g","Korea, Rep. of"
"__1h","Colombia"
"__1i","Papua New Guinea"
"__1j","South Africa"
"__1k","Poland"
"__1l","Nigeria"
"__1m","Slovakia"
"__1n","Hungary"
"__1o","Sweden"
"__1p","Slovenia"
"__1q","Serbia & Montenegro"
"__1r","Bosnia & Herzegovina"
"__1s","Czech Rep."
"__1t","Denmark"
"__1u","Nicaragua"
"__1v","Bulgaria"
"__1w","Namibia"
"__1x","Russian Federation"
"__1y","Croatia"
"__1z","Costa Rica"
"__20","Cyprus"
"__21","Madagascar"
"__22","Serbia"
"__23","Romania"
"__24","United Arab Emirates"
"__25","Turkey"
"__26","Austria"
"__27","Greece"
"__28","Ireland"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","American Samoa"
"__2c","Australia"
"__2d","Finland"
"__2e","Oman"
"__2f","Iceland"
"__2g","Luxembourg"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Cameroon"
"__2j","Morocco"
"__2k","Portugal"
"__2l","Zimbabwe"
"__2m","Syrian Arab Rep."
"__2n","Lebanon"
"__2o","Ukraine"
"__2p","Panama"
"__2q","Algeria"
"__2r","Comoros"
"__2s","Kazakhstan"
"__2t","Lithuania"
"__2u","Macao SAR of China"
"__2v","Saudi Arabia"
"__2w","Seychelles"
"__2x","Egypt"
"__2y","Uruguay"
"__2z","Qatar"
"__30","Albania"
"__31","Azerbaijan"
"__32","Argentina"
"__33","Iran"
"__34","Kenya"
"__35","Southern African Customs Union"
"__36","Tunisia"
"__37","Other areas n.e.s."
"__38","Kuwait"
"__39","Bunkers"
"__3a","Jordan"
"__3b","New Caledonia"
"__3c","Estonia"
"__3d","Honduras"
"__3e","Pakistan"
"__3f","Senegal"
"__3g","Djibouti"
"__3h","Guinea"
"__3i","Angola"
"__3j","Bahrain"
"__3k","Georgia"
"__3l","Latvia"
"__3m","Uzbekistan"
"__3n","Armenia"
"__3o","Belarus"
"__3p","Libya"
"__3q","Mauritius"
"__3r","Niger"
"__3s","British Indian Ocean Territory"
"__3t","El Salvador"
"__3u","Central African Rep."
"__3v","Belize"
"__3w","Equatorial Guinea"
"__3x","Guadeloupe"
"__3y","Jamaica"
"__3z","Guyana"
"__40","Zambia"
"__41","Sri Lanka"
"__42","Tanzania, United Rep. of"
"__43","Haiti"
"__44","Dominica"
"__45","Saint Lucia"
"__46","Confidential & differences"
"__47","Europe n.e.s."
"__48","Benin"
"__49","Sao Tome & Principe"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","Andorra"
"__4d","French Polynesia"
"__4e","Gibraltar"
"__4f","Iraq"
"__4g","Mauritania"
"__4h","Moldova, Rep. of"
"__4i","Africa n.e.s."
"__4j","Tajikistan"
"__4k","State of Palestine"
"__4l","San Marino"
"__4m","Bermuda"
"__4n","Cape Verde"
"__4o","Gabon"
"__4p","Mozambique"
"__4q","Saint Martin"
"__4r","Paraguay"
"__4s","Togo"
"__4t","Yemen"
"__4u","Grenada"
"__4v","Mongolia"
"__4w","Timor-Leste"
"__4x","Suriname"
"__4y","Uganda"
"__4z","Antarctica"
"__50","Montenegro"
"__51","Rwanda"
