"","Maßeinheit"
"0","Quote"
"","Demographische Indikator"
"_0","Säuglingssterbeziffer"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Euroraum - 19 Länder (2015-2022)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Frankreich (metropolitanes)"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Bosnien und Herzegowina"
"__11","Montenegro"
"__12","Moldau"
"__13","Nordmazedonien"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
"__17","Ukraine"
"__18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__19","Georgien"
"__1a","Andorra"
"__1b","Belarus"
"__1c","Russland"
"__1d","San Marino"
"__1e","Armenien"
"__1f","Aserbaidschan"
