"","Indicator"
"","Population Estimate,"
"00","Oscoda County, MI"
"01","se Price Index for Oscoda County, MI"
"02","by Sex, Total Population (5-year estimate) in Oscoda County, MI"
"03","Total (5-year estimate) in Oscoda County, MI"
"04","Total, Not Hispanic or Latino (5-year estimate) in Oscoda County, MI"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Oscoda County, MI"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Oscoda County, MI"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oscoda County, MI"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Oscoda County, MI"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oscoda County, MI"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oscoda County, MI"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Oscoda County, MI"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oscoda County, MI"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oscoda County, MI"
"0e","Total, Hispanic or Latino (5-year estimate) in Oscoda County, MI"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Oscoda County, MI"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Oscoda County, MI"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oscoda County, MI"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Oscoda County, MI"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oscoda County, MI"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oscoda County, MI"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Oscoda County, MI"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oscoda County, MI"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oscoda County, MI"
"0o","for Workers (5-year estimate) in Oscoda County, MI"
"0p","5-year estimate) for Oscoda County, MI"
"0q","Structures Authorized by Building Permits for Oscoda County, MI"
"0r","ents in Oscoda County, MI"
"0s","for Oscoda County, MI"
"0t","re Death Rate for Oscoda County, MI"
"0u","Hospital Admissions (5-year estimate) in Oscoda County, MI"
"0v","(5-year estimate) in Oscoda County, MI"
"0w","tablishments for All Industries in Oscoda County, MI"
"0x","dit Population for Oscoda County, MI"
"0y","Property Crime Offenses Known to Law Enforcement in Oscoda County, MI"
"0z","or Higher (5-year estimate) in Oscoda County, MI"
"10","Higher (5-year estimate) in Oscoda County, MI"
"11","5-year estimate) for Oscoda County, MI"
"12","Oscoda County, MI"
"13","in Oscoda County, MI"
"14","in Oscoda County, MI"
"15","in Oscoda County, MI"
"16","Oscoda County, MI"
"17","Migration Flow (5-year estimate) for Oscoda County, MI"
"18","Patents Originating in Oscoda County, MI"
"19","Income in Oscoda County, MI"
"1a","scoda County, MI"
"1b","acial Dissimilarity (5-year estimate) Index for Oscoda County, MI"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Oscoda County, MI"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Oscoda County, MI"
"1e","n Below the Poverty Level (5-year estimate) in Oscoda County, MI"
"1f","ts in Oscoda County, MI"
"","Gross Domestic Product:"
"1g","All Industries in Oscoda County, MI"
"1h","Private Goods-Producing Industries in Oscoda County, MI"
"1i","Government and Government Enterprises in Oscoda County, MI"
"1j","Private Services-Providing Industries in Oscoda County, MI"
"","Unemployed Persons in Oscoda County, MI"
"1k",""
"1l",""
"","Employed Persons in Oscoda County, MI"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Oscoda County, MI"
"1p","Upper Bound of Estimate of Median Household Income for Oscoda County, MI"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Oscoda County, MI"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Oscoda County, MI"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Oscoda County, MI"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Oscoda County, MI"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Oscoda County, MI"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Oscoda County, MI"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Oscoda County, MI"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Oscoda County, MI"
"","Estimate of"
"22","Median Household Income for Oscoda County, MI"
"23","Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"24","People of All Ages in Poverty in Oscoda County, MI"
"25","People Age 0-17 in Poverty in Oscoda County, MI"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Oscoda County, MI"
"27","People of All Ages in Poverty for Oscoda County, MI"
"28","People Age 0-17 in Poverty for Oscoda County, MI"
"","Poverty Universe, Age"
"29","0-17 for Oscoda County, MI"
"2a","5-17 related for Oscoda County, MI"
"2b","Poverty Universe,: All Ages for Oscoda County, MI"
"","Real Gross Domestic Product:"
"2c","All Industries in Oscoda County, MI"
"2d","Private Goods-Producing Industries in Oscoda County, MI"
"2e","Government and Government Enterprises in Oscoda County, MI"
"2f","Private Services-Providing Industries in Oscoda County, MI"
