"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Luxembourg - Ettelbruck"
"_01","Ettelbruck - Troisvierges Frt"
"_02","Ettelbruck - Diekirch"
"_03","Kautenbach - Wiltz"
"_04","Ettelbruck - Bissen"
"_05","Kleinbettingen - Steinfort"
"_06","Luxembourg - Oetrange"
"_07","Oetrange - Wasserbillig Frt"
"_08","Luxembourg - Berchem Est"
"_09","Berchem - Oetrange"
"_0a","Luxembourg - Kleinbettingen Frt"
"_0b","Luxembourg - Bettembourg"
"_0c","Bettembourg - Bettembourg Frt"
"_0d","Bettembourg - Volmerange (F)"
"_0e","Bettembourg - Petange"
"_0f","Noertzange - Rumelange"
"_0g","Tetange - Langengrund"
"_0h","Esch/Alzette - Audun-Le Tiche (F)"
"_0i","Luxembourg - Petange"
"_0j","Petange - Rodange"
"_0k","Rodange - Rodange Frt (B1) (Athus)"
"_0l","Rodange - Rodange Frt (B2) (Aubange)"
"_0m","Rodange - Rodange Frt (F1)"
"_0n","Ettelbruck - Luxembourg"
"_0o","Troisvierges Frt - Ettelbruck"
"_0p","Diekirch - Ettelbruck"
"_0q","Wiltz - Kautenbach"
"_0r","Bissen - Ettelbruck"
"_0s","Steinfort - Kleinbettingen"
"_0t","Oetrange - Luxembourg"
"_0u","Wasserbillig Frt - Oetrange"
"_0v","Berchem Est - Luxembourg"
"_0w","Oetrange - Berchem"
"_0x","Kleinbettingen Frt - Luxembourg"
"_0y","Bettembourg - Luxembourg"
"_0z","Bettembourg Frt - Bettembourg"
"_10","Volmerange (F) - Bettembourg"
"_11","Petange - Bettembourg"
"_12","Rumelange - Noertzange"
"_13","Langengrund - Tetange"
"_14","Audun-Le Tiche (F) - Esch/Alzette"
"_15","Petange - Luxembourg"
"_16","Rodange - Petange"
"_17","Rodange Frt (B1) (Athus) - Rodange"
"_18","Rodange Frt (B2) (Aubange) - Rodange"
"_19","Rodange Frt (F1) - Rodange"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
