"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Manufacturing"
"2","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"3","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"4","Low-technology manufacturing (DA to DE and DN)"
"5","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"6","Services"
"7","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"","Unit of measure"
"_0","Million euro"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (2007-2013)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Turkey"
"__0x","Russia"
"__0y","United States"
"__0z","China except Hong Kong"
"__10","Japan"
"__11","South Korea"
