"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Austria"
"__0m","Belgium, Luxembourg"
"__0n","Brazil"
"__0o","Singapore"
"__0p","Spain"
"__0q","Sweden"
"__0r","China"
"__0s","Chinese Taipei"
"__0t","Hong Kong SAR of China"
"__0u","Ireland"
"__0v","Malaysia"
"__0w","Mauritius"
"__0x","Poland"
"__0y","India"
"__0z","Viet Nam"
"__10","Thailand"
"__11","Canada"
"__12","Fiji"
"__13","Seychelles"
"__14","Papua New Guinea"
"__15","Bahamas"
"__16","Mexico"
"__17","Other areas n.e.s."
"__18","Czech Rep."
"__19","Israel"
"__1a","Ghana"
"__1b","Hungary"
"__1c","Saudi Arabia"
"__1d","Turkey"
"__1e","Argentina"
"__1f","Philippines"
"__1g","Sri Lanka"
"__1h","South Africa"
"__1i","Belgium"
"__1j","EU 27"
"__1k","Southern African Customs Union"
"__1l","Guatemala"
"__1m","Solomon Isds."
"__1n","Micronesia FS"
"__1o","British Virgin Isds."
"__1p","Colombia"
"__1q","Estonia"
"__1r","Timor-Leste"
"__1s","United Arab Emirates"
"__1t","Ukraine"
"__1u","Burundi"
"__1v","Costa Rica"
"__1w","Croatia"
"__1x","Cyprus"
"__1y","Greece"
"__1z","Kenya"
"__20","Morocco"
"__21","Portugal"
"__22","Russian Federation"
"__23","Sierra Leone"
"__24","Slovakia"
"__25","Slovenia"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Bulgaria"
"__28","Iran"
"__29","Romania"
"__2a","Serbia & Montenegro"
"__2b","Bangladesh"
"__2c","Ecuador"
"__2d","Jordan"
"__2e","Venezuela"
"__2f","Yemen"
"__2g","Iceland"
"__2h","Uruguay"
"__2i","Finland"
"__2j","Liechtenstein"
"__2k","Bosnia & Herzegovina"
"__2l","Kazakhstan"
"__2m","Belarus"
"__2n","Serbia"
"__2o","Latvia"
"__2p","Lithuania"
"__2q","Sudan"
"__2r","Moldova, Rep. of"
"__2s","Azerbaijan"
"__2t","Cuba"
"__2u","Ethiopia"
"__2v","Oman"
"__2w","Turkmenistan"
"__2x","Mongolia"
"__2y","Nigeria"
"__2z","Tanzania, United Rep. of"
"__30","Burkina Faso"
"__31","Egypt"
"__32","Eritrea"
"__33","Côte d'Ivoire"
"__34","Algeria"
"__35","Georgia"
"__36","Armenia"
"__37","Kyrgyzstan"
"__38","Nicaragua"
"__39","Central African Rep."
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Pakistan"
"__3d","Tunisia"
"__3e","Confidential & differences"
"__3f","Kuwait"
"__3g","Bolivia"
"__3h","Congo, The Rep. Dem. of"
"__3i","Dominican Rep."
"__3j","Paraguay"
"__3k","Qatar"
"__3l","Chile"
"__3m","Luxembourg"
"__3n","Réunion"
"__3o","Angola"
"__3p","Lebanon"
"__3q","Niger"
"__3r","Peru"
"__3s","Saint Pierre & Miquelon"
"__3t","Cameroon"
"__3u","Syrian Arab Rep."
"__3v","Gabon"
"__3w","Uganda"
"__3x","Senegal"
"__3y","Chad"
"__3z","Liberia"
"__40","Panama"
"__41","Faeroe Isds."
"__42","Togo"
"__43","Iraq"
"__44","Guinea"
"__45","Korea, Dem. People's Rep. of"
"__46","Rwanda"
"__47","San Marino"
"__48","Jamaica"
"__49","Bermuda"
"__4a","Swaziland"
"__4b","Saint Kitts & Nevis"
"__4c","Dominica"
"__4d","Macao SAR of China"
"__4e","Nepal"
"__4f","Barbados"
"__4g","El Salvador"
"__4h","Haiti"
"__4i","Honduras"
"__4j","Albania"
"__4k","Malta"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Asia n.e.s."
"__4n","Namibia"
"__4o","Europe n.e.s."
"__4p","Fmr. Yugoslavia"
"__4q","Antigua & Barbuda"
"__4r","Uzbekistan"
"__4s","Djibouti"
"__4t","Greenland"
"__4u","Andorra"
"__4v","Bahrain"
"__4w","Myanmar"
"__4x","Cayman Isds."
