"","Dangerous goods"
"0","1. Explosives"
"1","2. Gases,compressed,liquified,dissolved und.pressure"
"2","3. Flammable liquids"
"3","4.1. Flammable solids"
"4","4.2. Substances liable to spontaneous combustion"
"5","4.3. Substance emitting flammable gases (with water)"
"6","5.1. Oxidising substances"
"7","5.2. Organic peroxides"
"8","6.1. Toxic substances"
"9","6.2. Substances liable to cause infections"
"a","7. Radioactive material"
"b","8. Corrosives"
"c","9. Miscellaneous dangerous substances"
"d","10. Total all dangerous goods groups"
"","Unit of measure"
"_0","Thousand tonnes"
"_1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Montenegro"
"__w","North Macedonia"
"__x","Türkiye"
