"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of health care functions - SHA 2011"
"_0","Current health care expenditure (CHE)"
"_1","Curative care and rehabilitative care"
"_2","Inpatient curative and rehabilitative care"
"_3","Day curative and rehabilitative care"
"_4","Outpatient curative and rehabilitative care"
"_5","Home-based curative and rehabilitative care"
"_6","Long-term care (health)"
"_7","Inpatient long-term care (health)"
"_8","Day long-term care (health)"
"_9","Outpatient long-term care (health)"
"_a","Home-based long-term care (health)"
"_b","Ancillary services (non-specified by function)"
"_c","Medical goods (non-specified by function)"
"_d","Pharmaceuticals and other medical non-durable goods"
"_e","Therapeutic appliances and other medical durable goods"
"_f","Preventive care"
"_g","Governance and health system and financing administration"
"_h","Other health care services unknown"
"","Classification of health care providers - SHA 2011"
"__0","All providers of health care"
"__1","Hospitals"
"__2","Residential long-term care facilities"
"__3","Providers of ambulatory health care"
"__4","Providers of ancillary services"
"__5","Retailers and other providers of medical goods"
"__6","Providers of preventive care"
"__7","Providers of health care system administration and financing"
"__8","Rest of economy"
"__9","Rest of the world"
"__a","Providers unknown"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 15 countries (1995-2004)"
"___04","Euro area – 20 countries (from 2023)"
"___05","Euro area - 19 countries  (2015-2022)"
"___06","Euro area - 18 countries (2014)"
"___07","Euro area - 12 countries (2001-2006)"
"___08","Belgium"
"___09","Bulgaria"
"___0a","Czechia"
"___0b","Denmark"
"___0c","Germany"
"___0d","Estonia"
"___0e","Ireland"
"___0f","Greece"
"___0g","Spain"
"___0h","France"
"___0i","Croatia"
"___0j","Italy"
"___0k","Cyprus"
"___0l","Latvia"
"___0m","Lithuania"
"___0n","Luxembourg"
"___0o","Hungary"
"___0p","Malta"
"___0q","Netherlands"
"___0r","Austria"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Slovakia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Iceland"
"___10","Liechtenstein"
"___11","Norway"
"___12","Switzerland"
"___13","United Kingdom"
"___14","Bosnia and Herzegovina"
"___15","Serbia"
