"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Finland"
"__04","Germany"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Japan"
"__0d","Norfolk Island"
"__0e","Singapore"
"__0f","Hong Kong SAR of China"
"__0g","Brazil"
"__0h","Israel"
"__0i","Korea, Rep. of"
"__0j","Belgium, Luxembourg"
"__0k","Viet Nam"
"__0l","Chile"
"__0m","Ireland"
"__0n","Argentina"
"__0o","Christmas Isds."
"__0p","EU 27"
"__0q","Ghana"
"__0r","Mali"
"__0s","Senegal"
"__0t","France incl. Monaco & overseas"
"__0u","Russian Federation"
"__0v","Timor-Leste"
"__0w","Thailand"
"__0x","Slovenia"
"__0y","France excl. Monaco & overseas"
"__0z","Netherlands"
"__10","Uzbekistan"
"__11","France incl. Monaco excl. overseas"
"__12","Ukraine"
"__13","Belgium"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Croatia"
"__17","Czech Rep."
"__18","Hungary"
"__19","Estonia"
"__1a","Romania"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","Tunisia"
"__1f","Spain"
"__1g","Austria"
"__1h","Morocco"
"__1i","Portugal"
"__1j","Poland"
"__1k","Sweden"
"__1l","Algeria"
"__1m","Bosnia & Herzegovina"
"__1n","Slovakia"
"__1o","India"
"__1p","Chinese Taipei"
"__1q","Jordan"
"__1r","Malaysia"
"__1s","Saudi Arabia"
"__1t","Mongolia"
"__1u","Bulgaria"
"__1v","Canada"
"__1w","Lebanon"
"__1x","Bangladesh"
"__1y","Greece"
"__1z","Turkey"
"__20","Australia"
"__21","Luxembourg"
"__22","Congo, The Rep. Dem. of"
"__23","Egypt"
"__24","Peru"
"__25","Bolivia"
"__26","Other areas n.e.s."
"__27","Namibia"
"__28","Confidential & differences"
"__29","Europe n.e.s."
"__2a","Faeroe Isds."
"__2b","Indonesia"
"__2c","Kenya"
"__2d","Libya"
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","South Africa"
"__2g","Azerbaijan"
"__2h","Cuba"
"__2i","Nigeria"
"__2j","Serbia"
"__2k","Uganda"
"__2l","Cayman Isds."
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Guatemala"
"__2o","United Arab Emirates"
"__2p","Trinidad & Tobago"
"__2q","Latvia"
"__2r","Côte d'Ivoire"
"__2s","Denmark"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Fmr. Czechoslovakia"
"__2v","Cameroon"
"__2w","Iran"
"__2x","Costa Rica"
"__2y","Djibouti"
"__2z","Cyprus"
"__30","Gabon"
"__31","Mauritania"
"__32","Lithuania"
"__33","Fmr. Yugoslavia"
"__34","Iraq"
"__35","Venezuela"
"__36","Georgia"
"__37","Panama"
"__38","Southern African Customs Union"
"__39","Serbia & Montenegro"
"__3a","America n.e.s."
"__3b","Albania"
"__3c","Iceland"
"__3d","Tanzania, United Rep. of"
"__3e","Mexico"
"__3f","Guinea"
"__3g","Belarus"
"__3h","Colombia"
"__3i","Ecuador"
"__3j","Sudan"
"__3k","Uruguay"
"__3l","Malta"
"__3m","Vanuatu"
"__3n","Guadeloupe"
"__3o","Angola"
"__3p","Sri Lanka"
"__3q","Ethiopia"
"__3r","Syrian Arab Rep."
"__3s","Turkmenistan"
"__3t","Liberia"
"__3u","Zambia"
"__3v","El Salvador"
"__3w","Honduras"
"__3x","Suriname"
"__3y","Belize"
"__3z","Asia n.e.s."
"__40","Pakistan"
"__41","Dominican Rep."
"__42","Kuwait"
"__43","Jamaica"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
