"","Ausgaben"
"0","Umweltschutzausgaben"
"1","Umweltinvestitionen insgesamt"
"2","Investitionen in die Behandlung von Umweltverschmutzung"
"3","Investitionen in die Vermeidung von Umweltverschmutzung"
"4","Laufende Umweltausgaben insgesamt"
"5","Interne laufende Umweltausgaben"
"6","Umweltgebühren und Umweltzahlungen"
"7","Einnahmen aus Nebenprodukten von Umweltschutzdienstleistungen"
"8","Umweltsubventionen/Umwelttransfers"
"9","Einnahmen aus dem Verkauf von Umweltschutzdienstleistungen"
"","Klassifikation der Umweltschutzaktivitäten (CEPA) und Klassifikation der Ressourcenmanagementaktivitäten (CReMA)"
"_0","Umweltschutzaktivitäten insgesamt"
"_1","Luftreinhaltung und Klimaschutz"
"_2","Abwasserwirtschaft"
"_3","Abfallwirtschaft"
"_4","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser; Lärm- und Erschütterungsschutz; Arten- und Landschaftsschutz; Strahlenschutz; Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"_5","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"_6","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"_7","Arten- und Landschaftsschutz"
"_8","Strahlenschutz; Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Industrie (ohne Baugewerbe, Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen)"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__5","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__6","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__7","Herstellung von Papier, Pappe und Waren daraus; Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__8","Kokerei und Mineralölverarbeitung"
"__9","Herstellung von chemischen  und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__a","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__b","Metallerzeugung und -bearbeitung"
"__c","Herstellung von Metallerzeugnissen und sonstiger Ausrüstungen"
"__d","Energieversorgung; Wasserversorgung"
"__e","Öffentliche Verwaltungen"
"__f","Unternehmensbereich insgesamt (ausschließlich alle NACE-Wirtschaftszweige ohne E37, E38.1, E38.2, E39 and O)"
"__g","Sonstige Unternehmen (ausschließlich E38.3, F41 bis U ohne O)"
"__h","Private und öffentliche Spezialerzeuger und Sekundärproduzenten von Dienstleistungen, die den Umweltschutz betreffen (hauptsächlich E37, E38.1, E38.2 und E39)"
"__i","Private Haushalte"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 28 Länder (2013-2020)"
"____01","Europäische Union - 15 Länder (1995-2004)"
"____02","Euroraum - 19 Länder (ab 2015)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
