"","Maßeinheit"
"0","Pro hunderttausend Einwohner"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Northern and Western"
"_0v","Southern"
"_0w","Eastern and Midland"
"_0x","Attiki"
"_0y","Voreio Aigaio"
"_0z","Notio Aigaio"
"_10","Kriti"
"_11","Anatoliki Makedonia, Thraki"
"_12","Kentriki Makedonia"
"_13","Dytiki Makedonia"
"_14","Ipeiros"
"_15","Thessalia"
"_16","Ionia Nisia"
"_17","Dytiki Ellada"
"_18","Sterea Ellada"
"_19","Peloponnisos"
"_1a","Galicia"
"_1b","Principado de Asturias"
"_1c","Cantabria"
"_1d","País Vasco"
"_1e","Comunidad Foral de Navarra"
"_1f","La Rioja"
"_1g","Aragón"
"_1h","Comunidad de Madrid"
"_1i","Castilla y León"
"_1j","Castilla-la Mancha"
"_1k","Extremadura"
"_1l","Cataluña"
"_1m","Comunitat Valenciana"
"_1n","Illes Balears"
"_1o","Andalucía"
"_1p","Región de Murcia"
"_1q","Ciudad de Ceuta"
"_1r","Ciudad de Melilla"
"_1s","Canarias"
"_1t","Île de France"
"_1u","Centre - Val de Loire"
"_1v","Bourgogne"
"_1w","Franche-Comté"
"_1x","Basse-Normandie"
"_1y","Haute-Normandie"
"_1z","Nord-Pas-de-Calais"
"_20","Picardie"
"_21","Alsace"
"_22","Champagne-Ardenne"
"_23","Lorraine"
"_24","Pays-de-la-Loire"
"_25","Bretagne"
"_26","Aquitaine"
"_27","Limousin"
"_28","Poitou-Charentes"
"_29","Languedoc-Roussillon"
"_2a","Midi-Pyrénées"
"_2b","Auvergne"
"_2c","Rhône-Alpes"
"_2d","Provence-Alpes-Côte d'Azur"
"_2e","Corse"
"_2f","Guadeloupe"
"_2g","Martinique"
"_2h","Guyane"
"_2i","La Réunion"
"_2j","Mayotte"
"_2k","Panonska Hrvatska"
"_2l","Jadranska Hrvatska"
"_2m","Grad Zagreb"
"_2n","Sjeverna Hrvatska"
"_2o","Piemonte"
"_2p","Valle d'Aosta/Vallée d'Aoste"
"_2q","Liguria"
"_2r","Lombardia"
"_2s","Provincia Autonoma di Bolzano/Bozen"
