"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Antigua & Barbuda"
"__03","Austria"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Belize"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Bulgaria"
"__0c","Canada"
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Ecuador"
"__0m","Fiji"
"__0n","Finland"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","French Polynesia"
"__0r","Germany"
"__0s","Kiribati"
"__0t","Greece"
"__0u","Guam"
"__0v","Guinea"
"__0w","Guyana"
"__0x","Hong Kong SAR of China"
"__0y","Hungary"
"__0z","Indonesia"
"__10","Iran"
"__11","Iraq"
"__12","Ireland"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Côte d'Ivoire"
"__17","Jamaica"
"__18","Japan"
"__19","Korea, Dem. People's Rep. of"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Lebanon"
"__1d","Malaysia"
"__1e","Maldives"
"__1f","Mali"
"__1g","Malta"
"__1h","Mauritius"
"__1i","Mexico"
"__1j","Mozambique"
"__1k","Oman"
"__1l","Nauru"
"__1m","Netherlands"
"__1n","New Caledonia"
"__1o","Vanuatu"
"__1p","New Zealand"
"__1q","Norfolk Island"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Pakistan"
"__1v","Papua New Guinea"
"__1w","Peru"
"__1x","Philippines"
"__1y","Poland"
"__1z","Portugal"
"__20","Qatar"
"__21","Réunion"
"__22","Saint Lucia"
"__23","Saint Vincent & Grenadines"
"__24","Saudi Arabia"
"__25","Seychelles"
"__26","India"
"__27","Singapore"
"__28","Viet Nam"
"__29","Somalia"
"__2a","South Africa"
"__2b","Zimbabwe"
"__2c","Spain"
"__2d","Sweden"
