"","Maßeinheit"
"0","Index"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_0","Insgesamt"
"","Geopolitische Meldeeinheit"
"__00","Bruxelles/Brussel"
"__01","Sofia"
"__02","Zagreb"
"__03","Bucuresti"
"__04","Reykjavik"
"__05","Oslo"
"__06","Bern"
"__07","Genève"
"__08","London"
"__09","Sarajevo"
"__0a","Banja Luka"
"__0b","Podgorica"
"__0c","Chisinau"
"__0d","Skopje"
"__0e","Tiranë (Tirana)"
"__0f","Beograd (Belgrad)"
"__0g","Ankara"
"__0h","Kiew"
"__0i","Prishtinë"
"__0j","Tbilisi (Tiflis)"
"__0k","Minsk"
"__0l","Moskva (Moskau)"
"__0m","Luanda"
"__0n","Yaoundé"
"__0o","Bangui"
"__0p","N'Djamena"
"__0q","Brazzaville"
"__0r","Kinshasa"
"__0s","Malabo"
"__0t","Libreville"
"__0u","São Tomé"
"__0v","Gitega"
"__0w","Moroni"
"__0x","Djibouti"
"__0y","Asmaraa"
"__0z","Addis-Ababa"
"__10","Nairobi"
"__11","Antananarivo"
"__12","Lilongwe"
"__13","Port-Louis"
"__14","Maputo"
"__15","Kigali"
"__16","Muqdisho (Mogadischu)"
"__17","Kampala"
"__18","Dodoma"
"__19","Lusaka"
"__1a","Harare"
"__1b","Al-Jazair (Algier)"
"__1c","Al-Qahirah (Kairo)"
"__1d","Tarabulus (Tripolis)"
"__1e","Rabat"
"__1f","Dschuba"
"__1g","Al-Khartum (Khartum)"
"__1h","Tunis"
"__1i","Gaborone"
"__1j","Maseru"
"__1k","Windhoek"
"__1l","Pretoria"
"__1m","Mbabane"
"__1n","Cotonou (Regierungssitz)"
"__1o","Ouagadougou"
"__1p","Praia"
"__1q","Abidjan (Regierungssitz)"
"__1r","Banjul"
"__1s","Accra"
"__1t","Conakry"
"__1u","Bissau"
"__1v","Monrovia"
"__1w","Bamako"
"__1x","Nouakchott"
"__1y","Niamey"
"__1z","Abuja"
"__20","Lagos"
"__21","Dakar"
"__22","Freetown"
"__23","Lomé"
"__24","Ottawa"
"__25","Nuuk"
"__26","Washington, D.C."
"__27","New York"
"__28","San Francisco"
"__29","Bridgetown"
"__2a","La Habana (Havanna)"
"__2b","Santo Domingo (Dominikanische Republik)"
"__2c","Port-Au-Prince"
"__2d","Kingston"
"__2e","Port of Spain"
"__2f","Belize City"
"__2g","San Jose"
"__2h","San Salvador"
"__2i","Ciudad de Guatemala"
"__2j","Tegucigalpa"
"__2k","Mexico"
"__2l","Managua"
"__2m","Panama"
"__2n","Buenos Aires"
"__2o","La Paz"
"__2p","Brasilia"
"__2q","Santiago"
"__2r","Bogota"
"__2s","Quito"
"__2t","Georgetown"
"__2u","Asunción"
"__2v","Lima"
"__2w","Paramaribo"
"__2x","Montevideo"
"__2y","Caracas"
"__2z","Astana"
"__30","Almaty"
"__31","Bichkek"
"__32","Douchanbe"
"__33","Aschgabat"
"__34","Toshkent"
"__35","Beijing"
"__36","Hong Kong"
"__37","Tokyo"
"__38","Naka"
"__39","Ulaanbaatar (Ulan-Bator)"
"__3a","Seoul"
"__3b","Taipei"
"__3c","Kabul"
"__3d","Dhaka"
"__3e","New Delhi"
"__3f","Tehran"
"__3g","Kathmandu"
"__3h","Islamabad"
"__3i","Colombo"
"__3j","Phnom Penh"
"__3k","Jakarta"
"__3l","Banda Aceh"
"__3m","Vientiane"
"__3n","Kuala Lumpur"
"__3o","Yangon"
"__3p","Manila"
"__3q","Singapore"
"__3r","Bangkok"
"__3s","Dili"
"__3t","Hanoi"
"__3u","Yerevan (Eriwan)"
"__3v","Baki (Baku)"
"__3w","Baghdad"
"__3x","Tel Aviv"
"__3y","Amman"
"__3z","Kuwait"
"__40","Bayrut"
"__41","Jerusalem-Ost (Westjordanland/Gazastreifen)"
"__42","Doha"
"__43","Ar-Riyad (Riad)"
"__44","Dimashq (Damaskus)"
"__45","Abu Dhabi"
"__46","Sanaa"
"__47","Canberra"
"__48","Wellington"
"__49","Suva"
"__4a","Noumea"
"__4b","Port Moresby"
"__4c","Honiara"
"__4d","Port Vila"
"__4e","Palikir"
"__4f","Apia"
"__4g","Nuku'alofa"
