"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Netherlands"
"__06","New Zealand"
"__07","United Kingdom"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","Philippines"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Singapore"
"__0j","Papua New Guinea"
"__0k","India"
"__0l","Chinese Taipei"
"__0m","Indonesia"
"__0n","New Caledonia"
"__0o","Sierra Leone"
"__0p","Russian Federation"
"__0q","Canada"
"__0r","EU 27"
"__0s","Samoa"
"__0t","Malaysia"
"__0u","Austria"
"__0v","United Arab Emirates"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Czech Rep."
"__10","Hungary"
"__11","Slovakia"
"__12","Argentina"
"__13","Liechtenstein"
"__14","South Africa"
"__15","Croatia"
"__16","Serbia & Montenegro"
"__17","Australia"
"__18","Colombia"
"__19","Paraguay"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","Brazil"
"__1d","Korea, Rep. of"
"__1e","Slovenia"
"__1f","Bulgaria"
"__1g","Andorra"
"__1h","Mexico"
"__1i","Denmark"
"__1j","Dominica"
"__1k","Panama"
"__1l","Poland"
"__1m","Morocco"
"__1n","Rwanda"
"__1o","Pakistan"
"__1p","Portugal"
"__1q","Zimbabwe"
"__1r","Spain"
"__1s","Luxembourg"
"__1t","Romania"
"__1u","Sweden"
"__1v","Turkey"
"__1w","Greece"
"__1x","Southern African Customs Union"
"__1y","Sri Lanka"
"__1z","Congo, The Rep. Dem. of"
"__20","Mongolia"
"__21","Viet Nam"
"__22","Sudan"
"__23","Egypt"
"__24","Nepal"
"__25","Latvia"
"__26","Nigeria"
"__27","Belarus"
"__28","Peru"
"__29","Syrian Arab Rep."
"__2a","Other areas n.e.s."
"__2b","Bolivia"
"__2c","Namibia"
"__2d","Confidential & differences"
"__2e","Europe n.e.s."
"__2f","Faeroe Isds."
"__2g","Iceland"
"__2h","Greenland"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Ireland"
"__2l","Estonia"
"__2m","Finland"
"__2n","Algeria"
"__2o","Jordan"
"__2p","Kuwait"
"__2q","Mauritius"
"__2r","Africa n.e.s."
"__2s","Serbia"
"__2t","Thailand"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Uruguay"
"__2w","Venezuela"
"__2x","Israel"
"__2y","Senegal"
"__2z","Bosnia & Herzegovina"
"__30","Oman"
"__31","Saudi Arabia"
"__32","Albania"
"__33","Ethiopia"
"__34","Kazakhstan"
"__35","Barbados"
"__36","Iran"
"__37","Ukraine"
"__38","Gibraltar"
"__39","French Polynesia"
"__3a","Lithuania"
"__3b","Chile"
"__3c","Madagascar"
"__3d","Tunisia"
"__3e","Fmr. Yugoslavia"
"__3f","Gabon"
"__3g","Fmr. USSR"
"__3h","Korea, Dem. People's Rep. of"
"__3i","Guinea"
"__3j","Georgia"
"__3k","Cyprus"
"__3l","Fmr. Czechoslovakia"
"__3m","Kenya"
"__3n","Lebanon"
"__3o","Iraq"
"__3p","Zambia"
"__3q","Nicaragua"
"__3r","Costa Rica"
"__3s","Trinidad & Tobago"
"__3t","Haiti"
"__3u","Moldova, Rep. of"
"__3v","Jamaica"
"__3w","Afghanistan"
"__3x","Suriname"
"__3y","Tajikistan"
"__3z","Antigua & Barbuda"
"__40","Niue"
"__41","Bahrain"
"__42","Malta"
"__43","Côte d'Ivoire"
"__44","Libya"
"__45","Qatar"
"__46","America n.e.s."
"__47","Asia n.e.s."
"__48","Togo"
"__49","Puerto Rico"
"__4a","Myanmar"
"__4b","Guatemala"
"__4c","Ecuador"
"__4d","El Salvador"
"__4e","Honduras"
"__4f","Réunion"
"__4g","Tanzania, United Rep. of"
"__4h","Yemen"
"__4i","Cameroon"
"__4j","Cape Verde"
"__4k","Kiribati"
"__4l","Turkmenistan"
"__4m","Uzbekistan"
"__4n","Kyrgyzstan"
"__4o","Azerbaijan"
"__4p","Liberia"
"__4q","Saint Kitts & Nevis"
"__4r","Ghana"
"__4s","Tuvalu"
"__4t","Cayman Isds."
"__4u","Dominican Rep."
"__4v","Australian Oceania"
"__4w","Belize"
"__4x","Burkina Faso"
