"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"3","Veränderung in Prozent gegenüber der Vorperiode"
"","Konsolidiert/Nichtkonsolidiert"
"_0","Konsolidiert"
"_1","Nichtkonsolidiert"
"","Sektor"
"__0","Volkswirtschaft"
"__1","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"__2","Nichtfinanzielle Kapitalgesellschaften"
"__3","Öffentliche nichtfinanzielle Kapitalgesellschaften"
"__4","Finanzielle Kapitalgesellschaften"
"__5","Öffentliche finanzielle Kapitalgesellschaften"
"__6","Zentralbank/Kreditinstitute"
"__7","Zentralbank"
"__8","Kreditinstitute ohne die Zentralbank"
"__9","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"__a","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme), Kredit- und Versicherungshilfstätigkeiten sowie firmeneigene Finanzinstitute und Kapitalgeber"
"__b","Geldmarktfonds"
"__c","Investmentfonds (ohne Geldmarktfonds)"
"__d","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme)"
"__e","Kredit- und Versicherungshilfstätigkeiten"
"__f","Firmeneigene Finanzierungseinrichtungen und Kapitalgeber"
"__g","Versicherungsgesellschaften"
"__h","Versicherungsgesellschaften und Pensionskassen"
"__i","Altersvorsorgeeinrichtungen"
"__j","Staat"
"__k","Zentralstaat"
"__l","Länder"
"__m","Gemeinden"
"__n","Sozialversicherung"
"__o","Private Haushalte; private Organisationen ohne Erwerbszweck"
"__p","Private Haushalte"
"__q","Private Organisationen ohne Erwerbszweck"
"__r","Übrige Welt"
"__s","Restliche Welt, davon: innerhalb der Eurozone"
"__t","Europäische Union"
"__u","Drittländer und internationale Organisationen"
"","Finanzielle Position"
"___0","Forderungen"
"___1","Verbindlichkeiten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"____00","Nettozugang an Forderungen/ Nettozugang an Verbindlichkeiten"
"____01","Währungsgold und Sonderziehungsrechte (SZR)"
"____02","Währungsgold"
"____03","Sonderziehungsrechte (SZR)"
"____04","Bargeld und Einlagen"
"____05","Bargeld"
"____06","Sichteinlagen"
"____07","Interbank-Positionen"
"____08","Andere übertragbare Einlagen"
"____09","Sonstige Einlagen"
"____0a","Schuldverschreibungen"
"____0b","Kurzfristige Schuldverschreibungen"
"____0c","Langfristige Schuldverschreibungen"
"____0d","Wertpapiere (ohne Anteilsrechte) und Finanzderivate, Kredite"
"____0e","Kredite"
"____0f","Kurzfristige Kredite"
"____0g","Langfristige Kredite"
"____0h","Anteilsrechte und Anteile an Investmentfonds"
"____0i","Anteilsrechte"
"____0j","Börsennotierte Aktien"
"____0k","Nicht börsennotierte Aktien"
"____0l","Sonstige Anteilsrechte"
"____0m","Anteile an Investmentfonds"
"____0n","Anteile an Geldmarktfonds"
"____0o","Anteile an Investmentfonds ohne Geldmarktfonds"
"____0p","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"____0q","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen"
"____0r","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen, und Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"____0s","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"____0t","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"____0u","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"____0v","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen"
"____0w","Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"____0x","Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"____0y","Finanzderivate und Mitarbeiteraktienoptionen"
"____0z","Finanzderivate"
"____10","Optionen"
"____11","Devisentermingeschäfte"
"____12","Mitarbeiteraktienoptionen"
"____13","Übrige Forderungen/Verbindlichkeiten"
"____14","Handelskredite und Anzahlungen"
"____15","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"____16","Finanzielle Transaktionen (netto)"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum - 20 Länder (ab 2023)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Tschechien"
"______06","Dänemark"
"______07","Deutschland"
"______08","Estland"
"______09","Irland"
"______0a","Griechenland"
"______0b","Spanien"
"______0c","Frankreich"
"______0d","Kroatien"
"______0e","Italien"
"______0f","Zypern"
"______0g","Lettland"
"______0h","Litauen"
"______0i","Luxemburg"
"______0j","Ungarn"
"______0k","Malta"
"______0l","Niederlande"
"______0m","Österreich"
"______0n","Polen"
"______0o","Portugal"
"______0p","Rumänien"
"______0q","Slowenien"
"______0r","Slowakei"
"______0s","Finnland"
"______0t","Schweden"
"______0u","Island"
"______0v","Norwegen"
"______0w","Schweiz"
"______0x","Vereinigtes Königreich"
"______0y","Montenegro"
"______0z","Nordmazedonien"
"______10","Serbien"
"______11","Türkei"
