"","Farm type"
"0","Total"
"1","Specialist cereals, oilseed and protein crops (calculated with Standard Output)"
"2","General field cropping (calculated with Standard Output)"
"3","Specialist horticulture indoor (calculated with Standard Output)"
"4","Specialist horticulture outdoor (calculated with Standard Output)"
"5","Other horticulture (calculated with Standard Output)"
"6","Specialist vineyards (calculated with Standard Output)"
"7","Specialist fruit and citrus fruit (calculated with Standard Output)"
"8","Specialist olives (calculated with Standard Output)"
"9","Various permanent crops combined (calculated with Standard Output)"
"a","Specialist dairying (calculated with Standard Output)"
"b","Specialist cattle-rearing and fattening (calculated with Standard Output)"
"c","Cattle-dairying, rearing and fattening combined (calculated with Standard Output)"
"d","Sheep, goats and other grazing livestock (calculated with Standard Output)"
"e","Specialist pigs (calculated with Standard Output)"
"f","Specialist poultry (calculated with Standard Output)"
"g","Various granivores combined (calculated with Standard Output)"
"h","Mixed cropping (calculated with Standard Output)"
"i","Mixed livestock, mainly grazing livestock (calculated with Standard Output)"
"j","Mixed livestock, mainly granivores (calculated with Standard Output)"
"k","Field crops-grazing livestock combined (calculated with Standard Output)"
"l","Various crops and livestock combined (calculated with Standard Output)"
"m","Non-classified farms (calculated with Standard Output)"
"","Crops"
"_0","Utilised Agricultural Area"
"_1","Cultivated mushrooms"
"_2","Unutilised agricultural area"
"_3","Wooded areas"
"_4","Short rotation coppice areas"
"_5","Other areas on the farms"
"","Agricultural area"
"__0","Total"
"__1","Zero ha"
"__2","Less than 2 ha"
"__3","From 2 to 4.9 ha"
"__4","From 5 to 9.9 ha"
"__5","From 10 to 19.9 ha"
"__6","From 20 to 29.9 ha"
"__7","From 30 to 49.9 ha"
"__8","From 50 to 99.9 ha"
"__9","100 ha or over"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Prov. Antwerpen"
"____03","Prov. Limburg (BE)"
"____04","Prov. Oost-Vlaanderen"
"____05","Prov. Vlaams-Brabant"
"____06","Prov. West-Vlaanderen"
"____07","Prov. Brabant wallon"
"____08","Prov. Hainaut"
"____09","Prov. Liège"
"____0a","Prov. Luxembourg (BE)"
"____0b","Prov. Namur"
"____0c","Bulgaria"
"____0d","Severozapaden"
"____0e","Severen tsentralen"
"____0f","Severoiztochen"
"____0g","Yugoiztochen"
"____0h","Yugozapaden"
"____0i","Yuzhen tsentralen"
"____0j","Czechia"
"____0k","Praha"
"____0l","Strední Cechy"
"____0m","Jihozápad"
"____0n","Severozápad"
"____0o","Severovýchod"
"____0p","Jihovýchod"
"____0q","Strední Morava"
"____0r","Moravskoslezsko"
"____0s","Denmark"
"____0t","Hovedstaden"
"____0u","Sjælland"
"____0v","Syddanmark"
"____0w","Midtjylland"
"____0x","Nordjylland"
"____0y","Germany (until 1990 former territory of the FRG)"
"____0z","Stuttgart"
"____10","Karlsruhe"
"____11","Freiburg"
"____12","Tübingen"
"____13","Oberbayern"
"____14","Niederbayern"
"____15","Oberpfalz"
"____16","Oberfranken"
"____17","Mittelfranken"
"____18","Unterfranken"
"____19","Schwaben"
"____1a","Berlin"
"____1b","Brandenburg"
"____1c","Bremen"
"____1d","Hamburg"
"____1e","Darmstadt"
"____1f","Gießen"
"____1g","Kassel"
"____1h","Mecklenburg-Vorpommern"
"____1i","Braunschweig"
"____1j","Hannover"
"____1k","Lüneburg"
"____1l","Weser-Ems"
"____1m","Düsseldorf"
"____1n","Köln"
"____1o","Münster"
"____1p","Detmold"
"____1q","Arnsberg"
"____1r","Koblenz"
"____1s","Trier"
"____1t","Rheinhessen-Pfalz"
"____1u","Saarland"
"____1v","Dresden"
"____1w","Chemnitz"
"____1x","Leipzig"
"____1y","Sachsen-Anhalt"
"____1z","Schleswig-Holstein"
"____20","Thüringen"
"____21","Estonia"
"____22","Eesti"
"____23","Ireland"
"____24","Border, Midland and Western (NUTS 2013)"
"____25","Southern and Eastern (NUTS 2013)"
"____26","Greece"
"____27","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____28","Kentriki Makedonia (NUTS 2010)"
"____29","Dytiki Makedonia (NUTS 2010)"
"____2a","Thessalia (NUTS 2010)"
"____2b","Ipeiros (NUTS 2010)"
"____2c","Ionia Nisia (NUTS 2010)"
"____2d","Dytiki Ellada (NUTS 2010)"
"____2e","Sterea Ellada (NUTS 2010)"
"____2f","Peloponnisos (NUTS 2010)"
"____2g","Attiki"
"____2h","Voreio Aigaio"
"____2i","Notio Aigaio"
"____2j","Kriti"
"____2k","Anatoliki Makedonia, Thraki"
"____2l","Kentriki Makedonia"
"____2m","Dytiki Makedonia"
"____2n","Ipeiros"
"____2o","Thessalia"
"____2p","Ionia Nisia"
"____2q","Dytiki Ellada"
"____2r","Sterea Ellada"
"____2s","Peloponnisos"
"____2t","Spain"
"____2u","Galicia"
"____2v","Principado de Asturias"
"____2w","Cantabria"
"____2x","País Vasco"
"____2y","Comunidad Foral de Navarra"
"____2z","La Rioja"
"____30","Aragón"
"____31","Comunidad de Madrid"
"____32","Castilla y León"
"____33","Castilla-la Mancha"
"____34","Extremadura"
"____35","Cataluña"
"____36","Comunitat Valenciana"
"____37","Illes Balears"
"____38","Andalucía"
"____39","Región de Murcia"
"____3a","Ciudad de Ceuta"
"____3b","Ciudad de Melilla"
"____3c","Canarias"
"____3d","France"
"____3e","Île de France"
"____3f","Champagne-Ardenne (NUTS 2013)"
"____3g","Picardie (NUTS 2013)"
"____3h","Haute-Normandie (NUTS 2013)"
"____3i","Centre (FR) (NUTS 2013)"
"____3j","Basse-Normandie (NUTS 2013)"
"____3k","Bourgogne (NUTS 2013)"
"____3l","Nord-Pas-de-Calais (NUTS 2013)"
"____3m","Lorraine (NUTS 2013)"
"____3n","Alsace (NUTS 2013)"
"____3o","Franche-Comté (NUTS 2013)"
"____3p","Pays de la Loire (NUTS 2013)"
"____3q","Bretagne (NUTS 2013)"
"____3r","Poitou-Charentes (NUTS 2013)"
"____3s","Aquitaine (NUTS 2013)"
"____3t","Midi-Pyrénées (NUTS 2013)"
"____3u","Limousin (NUTS 2013)"
"____3v","Rhône-Alpes (NUTS 2013)"
"____3w","Auvergne (NUTS 2013)"
"____3x","Languedoc-Roussillon (NUTS 2013)"
"____3y","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____3z","Corse (NUTS 2013)"
"____40","Guadeloupe (NUTS 2013)"
"____41","Martinique (NUTS 2013)"
"____42","Guyane (NUTS 2013)"
"____43","La Réunion (NUTS 2013)"
"____44","Guadeloupe (NUTS 2010)"
"____45","Martinique (NUTS 2010)"
"____46","Guyane (NUTS 2010)"
"____47","Réunion (NUTS 2010)"
"____48","Croatia"
"____49","Jadranska Hrvatska"
"____4a","Kontinentalna Hrvatska (NUTS 2016)"
"____4b","Italy"
"____4c","Piemonte"
"____4d","Valle d'Aosta/Vallée d'Aoste"
"____4e","Liguria"
"____4f","Lombardia"
"____4g","Provincia Autonoma di Bolzano/Bozen"
"____4h","Provincia Autonoma di Trento"
"____4i","Veneto"
"____4j","Friuli-Venezia Giulia"
"____4k","Emilia-Romagna"
"____4l","Toscana"
"____4m","Umbria"
"____4n","Marche"
"____4o","Lazio"
"____4p","Abruzzo"
"____4q","Molise"
"____4r","Campania"
"____4s","Puglia"
"____4t","Basilicata"
"____4u","Calabria"
"____4v","Sicilia"
"____4w","Sardegna"
"____4x","Cyprus"
"____4y","Kypros"
"____4z","Latvia"
"____50","Latvija"
"____51","Lithuania"
"____52","Lietuva (NUTS 2013)"
"____53","Luxembourg"
"____54","Luxembourg"
"____55","Hungary"
"____56","Közép-Magyarország (NUTS 2013)"
"____57","Közép-Dunántúl"
"____58","Nyugat-Dunántúl"
"____59","Dél-Dunántúl"
"____5a","Észak-Magyarország"
"____5b","Észak-Alföld"
"____5c","Dél-Alföld"
"____5d","Malta"
"____5e","Malta"
"____5f","Netherlands"
"____5g","Groningen"
"____5h","Friesland (NL)"
"____5i","Drenthe"
"____5j","Overijssel"
"____5k","Gelderland"
"____5l","Flevoland"
"____5m","Utrecht"
"____5n","Noord-Holland"
"____5o","Zuid-Holland"
"____5p","Zeeland"
"____5q","Noord-Brabant"
"____5r","Limburg (NL)"
"____5s","Austria"
"____5t","Burgenland (AT)"
"____5u","Niederösterreich"
"____5v","Wien"
"____5w","Kärnten"
"____5x","Steiermark"
"____5y","Oberösterreich"
"____5z","Salzburg"
"____60","Tirol"
"____61","Vorarlberg"
"____62","Poland"
"____63","Lódzkie (NUTS 2013)"
"____64","Mazowieckie (NUTS 2013)"
"____65","Malopolskie"
"____66","Slaskie"
"____67","Lubelskie (NUTS 2013)"
"____68","Podkarpackie (NUTS 2013)"
"____69","Swietokrzyskie (NUTS 2013)"
"____6a","Podlaskie (NUTS 2013)"
"____6b","Wielkopolskie"
"____6c","Zachodniopomorskie"
"____6d","Lubuskie"
"____6e","Dolnoslaskie"
"____6f","Opolskie"
"____6g","Kujawsko-Pomorskie"
"____6h","Warminsko-Mazurskie"
"____6i","Pomorskie"
"____6j","Portugal"
"____6k","Norte"
"____6l","Algarve"
"____6m","Centro (PT)"
"____6n","Área Metropolitana de Lisboa"
"____6o","Alentejo"
"____6p","Região Autónoma dos Açores (PT)"
"____6q","Região Autónoma da Madeira (PT)"
"____6r","Romania"
"____6s","Nord-Vest"
"____6t","Centru"
"____6u","Nord-Est"
"____6v","Sud-Est"
"____6w","Sud - Muntenia"
"____6x","Bucuresti - Ilfov"
"____6y","Sud-Vest Oltenia"
"____6z","Vest"
"____70","Slovenia"
"____71","Vzhodna Slovenija"
"____72","Vzhodna Slovenija (NUTS 2010)"
"____73","Zahodna Slovenija"
"____74","Zahodna Slovenija (NUTS 2010)"
"____75","Slovakia"
"____76","Bratislavský kraj"
"____77","Západné Slovensko"
"____78","Stredné Slovensko"
"____79","Východné Slovensko"
"____7a","Finland"
"____7b","Länsi-Suomi"
"____7c","Helsinki-Uusimaa"
"____7d","Etelä-Suomi"
"____7e","Pohjois- ja Itä-Suomi"
"____7f","Åland"
"____7g","Sweden"
"____7h","Stockholm"
"____7i","Östra Mellansverige"
"____7j","Småland med öarna"
"____7k","Sydsverige"
"____7l","Västsverige"
"____7m","Norra Mellansverige"
"____7n","Mellersta Norrland"
"____7o","Övre Norrland"
"____7p","Norway"
"____7q","Oslo og Akershus (statistical region 2016)"
"____7r","Innlandet"
"____7s","Sør-Østlandet (statistical region 2016)"
"____7t","Agder og Rogaland (statistical region 2016)"
"____7u","Vestlandet (statistical region 2016)"
"____7v","Trøndelag"
"____7w","Nord-Norge"
"____7x","United Kingdom"
"____7y","Tees Valley and Durham"
"____7z","Northumberland and Tyne and Wear"
"____80","Cumbria"
"____81","Greater Manchester"
"____82","Lancashire"
"____83","Cheshire"
"____84","Merseyside"
"____85","East Yorkshire and Northern Lincolnshire"
"____86","North Yorkshire"
"____87","South Yorkshire"
"____88","West Yorkshire"
"____89","Derbyshire and Nottinghamshire"
"____8a","Leicestershire, Rutland and Northamptonshire"
"____8b","Lincolnshire"
"____8c","Herefordshire, Worcestershire and Warwickshire"
"____8d","Shropshire and Staffordshire"
"____8e","West Midlands"
"____8f","East Anglia"
"____8g","Bedfordshire and Hertfordshire"
"____8h","Essex"
"____8i","Inner London (NUTS 2010)"
"____8j","Outer London (NUTS 2010)"
