"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Vanuatu"
"__05","Norfolk Island"
"__06","Papua New Guinea"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Fmr. Yugoslavia"
"__0b","France incl. Monaco excl. overseas"
"__0c","Netherlands"
"__0d","Hong Kong SAR of China"
"__0e","Japan"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Indonesia"
"__0k","Malaysia"
"__0l","Nauru"
"__0m","Russian Federation"
"__0n","Other areas n.e.s."
"__0o","Sri Lanka"
"__0p","Bahrain"
"__0q","China"
"__0r","Cook Isds."
"__0s","Netherlands Antilles"
"__0t","Thailand"
"__0u","Myanmar"
"__0v","Maldives"
"__0w","South Africa"
"__0x","Austria"
"__0y","Croatia"
"__0z","Lebanon"
"__10","Viet Nam"
"__11","Slovenia"
"__12","Kiribati"
"__13","Timor-Leste"
"__14","EU 27"
"__15","Bulgaria"
"__16","Poland"
"__17","Southern African Customs Union"
"__18","Czech Rep."
"__19","Germany"
"__1a","Comoros"
"__1b","Kuwait"
"__1c","Oman"
"__1d","Denmark"
"__1e","Bosnia & Herzegovina"
"__1f","Chile"
"__1g","Chinese Taipei"
"__1h","Finland"
"__1i","Hungary"
"__1j","Israel"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Jordan"
"__1n","Qatar"
"__1o","Romania"
"__1p","Saudi Arabia"
"__1q","Slovakia"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","United Arab Emirates"
"__1v","Ukraine"
"__1w","Italy incl. San Marino"
"__1x","Belgium, Luxembourg"
"__1y","Ireland"
"__1z","Liechtenstein"
"__20","United Kingdom"
"__21","Serbia & Montenegro"
"__22","Cambodia"
"__23","Greece"
"__24","Korea, Dem. People's Rep. of"
"__25","Albania"
"__26","Belgium"
"__27","Mozambique"
"__28","Kenya"
"__29","Spain"
"__2a","Venezuela"
