"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / EU Member States (27 excl. GB)"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Equity and investment fund shares / EU Member States (27 excl. GB)"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Shares / EU Member States (27 excl. GB)"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Listed / EU Member States (27 excl. GB)"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Unlisted / EU Member States (27 excl. GB)"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / EU Member States (27 excl. GB)"
"6","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / EU Member States (27 excl. GB)"
"7","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / EU Member States (27 excl. GB)"
"8","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / EU Member States (27 excl. GB)"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / EU Member States (27 excl. GB)"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Equity and investment fund shares / EU Member States (27 excl. GB)"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / EU Member States (27 excl. GB)"
"c","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Listed / EU Member States (27 excl. GB)"
"d","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Unlisted / EU Member States (27 excl. GB)"
"e","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / EU Member States (27 excl. GB)"
"f","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / EU Member States (27 excl. GB)"
"g","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / EU Member States (27 excl. GB)"
"h","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Long-term / EU Member States (27 excl. GB)"
