"","Unit of measure"
"0","Number"
"","Age class"
"_00","Total"
"_01","Less than 10 years"
"_02","10 years"
"_03","11 years"
"_04","12 years"
"_05","13 years"
"_06","14 years"
"_07","15 years"
"_08","16 years"
"_09","17 years"
"_0a","18 years"
"_0b","19 years"
"_0c","20 years"
"_0d","From 20 to 24 years"
"_0e","21 years"
"_0f","22 years"
"_0g","23 years"
"_0h","24 years"
"_0i","25 years"
"_0j","From 25 to 29 years"
"_0k","26 years"
"_0l","27 years"
"_0m","28 years"
"_0n","29 years"
"_0o","30 years"
"_0p","From 30 to 34 years"
"_0q","31 years"
"_0r","32 years"
"_0s","33 years"
"_0t","34 years"
"_0u","35 years"
"_0v","From 35 to 39 years"
"_0w","36 years"
"_0x","37 years"
"_0y","38 years"
"_0z","39 years"
"_10","40 years"
"_11","From 40 to 44 years"
"_12","41 years"
"_13","42 years"
"_14","43 years"
"_15","44 years"
"_16","45 years"
"_17","From 45 to 49 years"
"_18","46 years"
"_19","47 years"
"_1a","48 years"
"_1b","49 years"
"_1c","From 50 to 54 years"
"_1d","From 55 to 59 years"
"_1e","From 60 to 64 years"
"_1f","65 years or over"
"_1g","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Upper secondary education"
"____1","Upper secondary education - general"
"____2","Upper secondary education - vocational"
"____3","Post-secondary non-tertiary education"
"____4","Post-secondary non-tertiary education - general"
"____5","Post-secondary non-tertiary education - vocational"
"____6","Short-cycle tertiary education"
"____7","Short-cycle tertiary education - general/academic"
"____8","Short-cycle tertiary education - vocational/professional"
"____9","Bachelor's or equivalent level"
"____a","Bachelor's or equivalent level - academic"
"____b","Bachelor's or equivalent level - professional"
"____c","Master's or equivalent level"
"____d","Master's or equivalent level - academic"
"____e","Master's or equivalent level - professional"
"____f","Doctoral or equivalent level"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Serbia"
"_____12","Türkiye"
