"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","Weniger als 10 Arbeitnehmer"
"2","10 bis 49 Arbeitnehmer"
"3","10 Arbeitnehmer und mehr"
"4","50 bis 249 Arbeitnehmer"
"5","250 bis 499 Arbeitnehmer"
"6","500 bis 999 Arbeitnehmer"
"7","1 000 Arbeitnehmer und mehr"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Teilzeit"
"_2","Vollzeit"
"_3","Insgesamt in Vollzeitäquivalente"
"_4","Teilzeit in Vollzeitäquivalente"
"","Arbeitskostenindikatoren"
"__0","Arbeitnehmer"
"__1","Zahl der von Arbeitnehmern tatsächlich geleisteten Arbeitsstunden pro Jahr"
"__2","Bezahlte Arbeitsstunden an Arbeitnehmer pro Jahr"
"__3","Auszubildende"
"__4","Zahl der von Auszubildenden tatsächlich geleisteten Arbeitsstunden pro Jahr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___01","Forstwirtschaft und Holzeinschlag"
"___02","Fischerei und Aquakultur"
"___03","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___04","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___05","Gewerbliche Wirtschaft"
"___06","Industrie und Baugewerbe"
"___07","Industrie (ohne Baugewerbe)"
"___08","Bergbau und Gewinnung von Steinen und Erden"
"___09","Kohlenbergbau"
"___0a","Gewinnung von Erdöl und Erdgas"
"___0b","Erzbergbau"
"___0c","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0d","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0e","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0f","Herstellung von Nahrungs- und Futtermitteln"
"___0g","Getränkeherstellung"
"___0h","Tabakverarbeitung"
"___0i","Herstellung von Textilien"
"___0j","Herstellung von Bekleidung"
"___0k","Herstellung von Leder, Lederwaren und Schuhen"
"___0l","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0m","Herstellung von Papier, Pappe und Waren daraus"
"___0n","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0o","Kokerei und Mineralölverarbeitung"
"___0p","Herstellung von chemischen Erzeugnissen"
"___0q","Herstellung von pharmazeutischen Erzeugnissen"
"___0r","Herstellung von Gummi- und Kunststoffwaren"
"___0s","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0t","Metallerzeugung und -bearbeitung"
"___0u","Herstellung von Metallerzeugnissen"
"___0v","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0w","Herstellung von elektrischen Ausrüstungen"
"___0x","Maschinenbau"
"___0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0z","Sonstiger Fahrzeugbau"
"___10","Herstellung von Möbeln"
"___11","Herstellung von sonstigen Waren"
"___12","Reparatur und Installation von Maschinen und Ausrüstungen"
"___13","Energieversorgung"
"___14","Energieversorgung"
"___15","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___16","Wasserversorgung"
"___17","Abwasserentsorgung"
"___18","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___19","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1a","Baugewerbe/Bau"
"___1b","Hochbau"
"___1c","Tiefbau"
"___1d","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"___1e","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___1f","Wirtschaftliche Dienstleistungen für Unternehmen"
"___1g","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___1h","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1i","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1j","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1k","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1l","Verkehr und Lagerei"
"___1m","Landverkehr und Transport in Rohrfernleitungen"
"___1n","Schifffahrt"
"___1o","Luftfahrt"
"___1p","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___1q","Post-, Kurier- und Expressdienste"
"___1r","Gastgewerbe/Beherbergung und Gastronomie"
"___1s","Beherbergung"
"___1t","Gastronomie"
"___1u","Information und Kommunikation"
"___1v","Verlagswesen"
"___1w","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___1x","Rundfunkveranstalter"
"___1y","Telekommunikation"
"___1z","Erbringung von Dienstleistungen der Informationstechnologie"
"___20","Informationsdienstleistungen"
"___21","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___22","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___23","Erbringung von Finanzdienstleistungen"
"___24","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___25","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___26","Grundstücks- und Wohnungswesen"
"___27","Grundstücks- und Wohnungswesen"
"___28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
