"","Subjective and non-monetary indicator"
"0","Households making ends meet with great difficulty, with difficulty or with some difficulty"
"1","Households making ends meet fairly easily, easily or very easily"
"2","Households making ends meet with great difficulty"
"3","Households making ends meet with difficulty"
"4","Households making ends meet with some difficulty"
"5","Households making ends meet fairly easily"
"6","Households making ends meet easily"
"7","Households making ends meet very easily"
"","Income and living conditions indicator"
"_0","Mean equivalised net income"
"_1","Median equivalised net income"
"","Unit of measure"
"__0","Euro"
"__1","National currency"
"__2","National currency (former currencies of the euro area countries)"
"__3","Purchasing power standard (PPS)"
"__4","Income index (compared to national median)"
"__5","Income index (compared to national mean)"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euro area – 20 countries (from 2023)"
"___07","Euro area - 19 countries  (2015-2022)"
"___08","Euro area - 18 countries (2014)"
"___09","Euro area - 12 countries (2001-2006)"
"___0a","Belgium"
"___0b","Bulgaria"
"___0c","Czechia"
"___0d","Denmark"
"___0e","Germany"
"___0f","Estonia"
"___0g","Ireland"
"___0h","Greece"
"___0i","Spain"
"___0j","France"
"___0k","Croatia"
"___0l","Italy"
"___0m","Cyprus"
"___0n","Latvia"
"___0o","Lithuania"
"___0p","Luxembourg"
"___0q","Hungary"
"___0r","Malta"
"___0s","Netherlands"
"___0t","Austria"
"___0u","Poland"
"___0v","Portugal"
"___0w","Romania"
"___0x","Slovenia"
"___0y","Slovakia"
"___0z","Finland"
"___10","Sweden"
"___11","Iceland"
"___12","Norway"
"___13","Switzerland"
"___14","United Kingdom"
"___15","Montenegro"
"___16","North Macedonia"
"___17","Albania"
"___18","Serbia"
"___19","Türkiye"
"___1a","Kosovo*"
