"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Ireland"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","Spain"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Italy incl. San Marino"
"__0l","China"
"__0m","Hungary"
"__0n","Singapore"
"__0o","South Africa"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Malaysia"
"__0s","New Zealand"
"__0t","Other areas n.e.s."
"__0u","France incl. Monaco excl. overseas"
"__0v","Canada"
"__0w","Panama"
"__0x","India"
"__0y","Korea, Rep. of"
"__0z","Philippines"
"__10","Argentina"
"__11","Denmark"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Brazil"
"__15","Australia"
"__16","Uganda"
"__17","Austria"
"__18","Lithuania"
"__19","Norfolk Island"
"__1a","Latvia"
"__1b","Puerto Rico"
"__1c","Turkey"
"__1d","Egypt"
"__1e","Christmas Isds."
"__1f","Guatemala"
"__1g","Belgium"
"__1h","Peru"
"__1i","Poland"
"__1j","Slovakia"
"__1k","EU 27"
"__1l","Mexico"
"__1m","Slovenia"
"__1n","Papua New Guinea"
"__1o","Brunei Darussalam"
"__1p","Finland"
"__1q","Thailand"
"__1r","Micronesia FS"
"__1s","Barbados"
"__1t","Solomon Isds."
"__1u","Vanuatu"
"__1v","Sierra Leone"
"__1w","United Arab Emirates"
"__1x","Albania"
"__1y","Malta"
"__1z","Nicaragua"
"__20","Viet Nam"
"__21","Mauritius"
"__22","Ukraine"
"__23","British Virgin Isds."
"__24","French Polynesia"
"__25","Bolivia"
"__26","Fiji"
"__27","Marshall Isds."
"__28","Iran"
"__29","Senegal"
"__2a","Tonga"
"__2b","Tuvalu"
"__2c","Samoa"
"__2d","Kiribati"
"__2e","Macao SAR of China"
"__2f","Liechtenstein"
"__2g","Serbia & Montenegro"
"__2h","Belarus"
"__2i","Croatia"
"__2j","Russian Federation"
"__2k","Yemen"
"__2l","Bhutan"
"__2m","Bosnia & Herzegovina"
"__2n","Bulgaria"
"__2o","Colombia"
"__2p","Czech Rep."
"__2q","Fmr. Panama-Canal-Zone"
"__2r","New Zealand Oceania"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Kenya"
"__2u","Algeria"
"__2v","Romania"
"__2w","Bangladesh"
"__2x","Serbia"
"__2y","Congo, The Rep. Dem. of"
"__2z","Mauritania"
"__30","Moldova, Rep. of"
"__31","Portugal"
"__32","Burkina Faso"
"__33","Georgia"
"__34","Kazakhstan"
"__35","Liberia"
"__36","Zimbabwe"
"__37","Ethiopia"
"__38","Iraq"
"__39","Turkmenistan"
"__3a","Kyrgyzstan"
"__3b","Sudan"
"__3c","Armenia"
"__3d","Burundi"
"__3e","Costa Rica"
"__3f","Estonia"
"__3g","Ghana"
"__3h","Uruguay"
"__3i","Uzbekistan"
"__3j","Azerbaijan"
"__3k","Cyprus"
"__3l","Paraguay"
"__3m","Afghanistan"
"__3n","Andorra"
"__3o","Bahrain"
"__3p","Botswana"
"__3q","Central African Rep."
"__3r","South Sudan"
"__3s","Syrian Arab Rep."
"__3t","Tunisia"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Chile"
"__3w","Djibouti"
"__3x","Haiti"
"__3y","Montenegro"
"__3z","Seychelles"
"__40","Zambia"
"__41","Confidential & differences"
"__42","Greece"
"__43","Morocco"
"__44","El Salvador"
"__45","Jordan"
"__46","Oman"
"__47","Pakistan"
"__48","Saudi Arabia"
"__49","Venezuela"
"__4a","Dominican Rep."
"__4b","Luxembourg"
"__4c","Ecuador"
"__4d","Lebanon"
"__4e","Côte d'Ivoire"
"__4f","Qatar"
"__4g","Southern African Customs Union"
"__4h","Cambodia"
"__4i","Guinea"
"__4j","Rwanda"
"__4k","Angola"
"__4l","Guyana"
"__4m","Honduras"
"__4n","Trinidad & Tobago"
"__4o","Sri Lanka"
"__4p","Suriname"
"__4q","Comoros"
"__4r","Kuwait"
"__4s","Cuba"
"__4t","Iceland"
"__4u","Europe n.e.s."
"__4v","San Marino"
"__4w","Congo"
"__4x","Benin"
"__4y","Madagascar"
"__4z","Niger"
