"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kuwait"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Oman"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","Singapore"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","Other areas n.e.s."
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Australia"
"__1d","Austria"
"__1e","Barbados"
"__1f","China"
"__1g","Iran"
"__1h","Macao SAR of China"
"__1i","Pakistan"
"__1j","Tonga"
"__1k","Argentina"
"__1l","Finland"
"__1m","French Polynesia"
"__1n","Korea, Rep. of"
"__1o","Nauru"
"__1p","Norfolk Island"
"__1q","Seychelles"
"__1r","Spain"
"__1s","Christmas Isds."
"__1t","Chile"
"__1u","Bulgaria"
"__1v","Russian Federation"
"__1w","Sweden"
"__1x","Cook Isds."
"__1y","Lebanon"
"__1z","Cocos Isds."
"__20","India"
"__21","Czech Rep."
"__22","Peru"
"__23","Egypt"
"__24","Malta"
"__25","Mexico"
"__26","Portugal"
"__27","Ukraine"
"__28","Cyprus"
"__29","Jordan"
"__2a","Romania"
"__2b","Zimbabwe"
"__2c","Venezuela"
"__2d","Greece"
"__2e","Hungary"
"__2f","Poland"
"__2g","Swaziland"
"__2h","Trinidad & Tobago"
"__2i","American Samoa"
"__2j","Paraguay"
"__2k","Myanmar"
"__2l","Ghana"
"__2m","Bahamas"
"__2n","Belgium"
"__2o","Nigeria"
"__2p","Panama"
"__2q","Turkey"
"__2r","EU 27"
"__2s","Cambodia"
"__2t","Timor-Leste"
"__2u","Southern African Customs Union"
"__2v","Brazil"
"__2w","Colombia"
"__2x","Guam"
"__2y","Micronesia FS"
"__2z","Tanzania, United Rep. of"
"__30","Costa Rica"
"__31","Lao People's Dem. Rep."
"__32","Lithuania"
"__33","Mongolia"
"__34","Puerto Rico"
"__35","Algeria"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Serbia"
"__39","Serbia & Montenegro"
"__3a","Bermuda"
"__3b","Kenya"
"__3c","Slovakia"
"__3d","Slovenia"
"__3e","Northern Mariana Isds."
"__3f","Uganda"
"__3g","Croatia"
"__3h","Iraq"
"__3i","Rwanda"
"__3j","Palau"
"__3k","Luxembourg"
"__3l","Jamaica"
"__3m","Iceland"
"__3n","Ecuador"
"__3o","Estonia"
"__3p","Kazakhstan"
"__3q","Latvia"
"__3r","Bunkers"
"__3s","Georgia"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Uruguay"
"__3v","Bosnia & Herzegovina"
"__3w","Belarus"
"__3x","Libya"
"__3y","Albania"
"__3z","Azerbaijan"
"__40","Armenia"
"__41","Cuba"
"__42","Kyrgyzstan"
"__43","Moldova, Rep. of"
"__44","Turkmenistan"
"__45","Uzbekistan"
"__46","Yemen"
"__47","Honduras"
"__48","Fmr. Panama-Canal-Zone"
"__49","Sudan"
"__4a","Tunisia"
"__4b","Andorra"
"__4c","Gabon"
"__4d","Liechtenstein"
"__4e","Namibia"
"__4f","El Salvador"
"__4g","Maldives"
"__4h","Kosovo"
"__4i","Ethiopia"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Tajikistan"
"__4l","Montenegro"
"__4m","Zambia"
"__4n","Cameroon"
"__4o","Guatemala"
"__4p","Haiti"
"__4q","Netherlands Antilles"
"__4r","Curaçao"
"__4s","Bonaire"
"__4t","Nicaragua"
"__4u","Syrian Arab Rep."
"__4v","Congo, The Rep. Dem. of"
"__4w","Benin"
"__4x","Côte d'Ivoire"
"__4y","Liberia"
