"","Indicator"
"","Population Estimate,"
"00","Washington County, AL"
"01","in Washington County, AL"
"02","in Washington County, AL"
"03","Washington County, AL"
"04","by Sex, Total Population (5-year estimate) in Washington County, AL"
"05","Total (5-year estimate) in Washington County, AL"
"06","Total, Not Hispanic or Latino (5-year estimate) in Washington County, AL"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washington County, AL"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, AL"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, AL"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, AL"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, AL"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, AL"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, AL"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, AL"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, AL"
"0g","Total, Hispanic or Latino (5-year estimate) in Washington County, AL"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Washington County, AL"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, AL"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, AL"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, AL"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, AL"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, AL"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, AL"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, AL"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, AL"
"0q","for Workers (5-year estimate) in Washington County, AL"
"0r","5-year estimate) for Washington County, AL"
"0s","Structures Authorized by Building Permits for Washington County, AL"
"0t","ents in Washington County, AL"
"0u","for Washington County, AL"
"0v","re Death Rate for Washington County, AL"
"0w","Hospital Admissions (5-year estimate) in Washington County, AL"
"0x","(5-year estimate) in Washington County, AL"
"0y","tablishments for All Industries in Washington County, AL"
"0z","dit Population for Washington County, AL"
"10","Property Crime Offenses Known to Law Enforcement in Washington County, AL"
"11","or Higher (5-year estimate) in Washington County, AL"
"12","Higher (5-year estimate) in Washington County, AL"
"13","5-year estimate) for Washington County, AL"
"14","Washington County, AL"
"15","in Washington County, AL"
"16","Migration Flow (5-year estimate) for Washington County, AL"
"17","Income in Washington County, AL"
"18","ashington County, AL"
"19","acial Dissimilarity (5-year estimate) Index for Washington County, AL"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Washington County, AL"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Washington County, AL"
"1c","n Below the Poverty Level (5-year estimate) in Washington County, AL"
"","Gross Domestic Product:"
"1d","All Industries in Washington County, AL"
"1e","Private Goods-Producing Industries in Washington County, AL"
"1f","Government and Government Enterprises in Washington County, AL"
"1g","Private Services-Providing Industries in Washington County, AL"
"","Unemployed Persons in Washington County, AL"
"1h",""
"1i",""
"","Employed Persons in Washington County, AL"
"1j",""
"1k",""
"","Estimate of"
"1l","Median Household Income for Washington County, AL"
"1m","Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"1n","People of All Ages in Poverty in Washington County, AL"
"1o","People Age 0-17 in Poverty in Washington County, AL"
"","90% Confidence Interval"
"1p","Lower Bound of Estimate of Median Household Income for Washington County, AL"
"1q","Upper Bound of Estimate of Median Household Income for Washington County, AL"
"1r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"1s","Lower Bound of Estimate of People of All Ages in Poverty for Washington County, AL"
"1t","Lower Bound of Estimate of People Age 0-17 in Poverty for Washington County, AL"
"1u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"1v","Upper Bound of Estimate of People of All Ages in Poverty for Washington County, AL"
"1w","Upper Bound of Estimate of People Age 0-17 in Poverty for Washington County, AL"
"1x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"1y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, AL"
"1z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, AL"
"20","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"21","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, AL"
"22","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, AL"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Washington County, AL"
"24","People of All Ages in Poverty for Washington County, AL"
"25","People Age 0-17 in Poverty for Washington County, AL"
"","Poverty Universe, Age"
"26","0-17 for Washington County, AL"
"27","5-17 related for Washington County, AL"
"28","Poverty Universe,: All Ages for Washington County, AL"
"","Real Gross Domestic Product:"
"29","All Industries in Washington County, AL"
"2a","Private Goods-Producing Industries in Washington County, AL"
"2b","Government and Government Enterprises in Washington County, AL"
"2c","Private Services-Providing Industries in Washington County, AL"
