"","Berufliche Position"
"0","Insgesamt"
"1","Wissenschaftler"
"","Geschlecht"
"_0","Insgesamt"
"_1","Frauen"
"","Leistungssektor"
"__0","Alle Sektoren"
"__1","Unternehmenssektor"
"__2","Staatssektor"
"__3","Hochschulsektor"
"__4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"___0","Vollzeitäquivalent (VZÄ)"
"___1","Anzahl"
"___2","Prozent der Erwerbsbevölkerung - im Zähler: Kopfzahl"
"___3","Prozent der Erwerbsbevölkerung - im Zähler: Vollzeitäquivalent (VZÄ)"
"___4","Prozent der Gesamtbeschäftigung - im Zähler: Kopfzahl"
"___5","Prozent der Gesamtbeschäftigung - im Zähler: Vollzeitäquivalent (VZÄ)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____06","Vlaams Gewest"
"____07","Prov. Antwerpen"
"____08","Prov. Limburg (BE)"
"____09","Prov. Oost-Vlaanderen"
"____0a","Prov. Vlaams-Brabant"
"____0b","Prov. West-Vlaanderen"
"____0c","Région wallonne"
"____0d","Prov. Brabant wallon"
"____0e","Prov. Hainaut"
"____0f","Prov. Liège"
"____0g","Prov. Luxembourg (BE)"
"____0h","Prov. Namur"
"____0i","Extra-Regio NUTS 1"
"____0j","Extra-Regio NUTS 2"
"____0k","Bulgarien"
"____0l","Severna i yugoiztochna Bulgaria"
"____0m","Severozapaden"
"____0n","Severen tsentralen"
"____0o","Severoiztochen"
"____0p","Yugoiztochen"
"____0q","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0r","Yugozapaden"
"____0s","Yuzhen tsentralen"
"____0t","Extra-Regio NUTS 1"
"____0u","Extra-Regio NUTS 2"
"____0v","Tschechien"
"____0w","Cesko"
"____0x","Praha"
"____0y","Strední Cechy"
"____0z","Jihozápad"
"____10","Severozápad"
"____11","Severovýchod"
"____12","Jihovýchod"
"____13","Strední Morava"
"____14","Moravskoslezsko"
"____15","Extra-Regio NUTS 1"
"____16","Extra-Regio NUTS 2"
"____17","Dänemark"
"____18","Danmark"
"____19","Hovedstaden"
"____1a","Sjælland"
"____1b","Syddanmark"
"____1c","Midtjylland"
"____1d","Nordjylland"
"____1e","Extra-Regio NUTS 1"
"____1f","Extra-Regio NUTS 2"
"____1g","Deutschland"
"____1h","Baden-Württemberg"
"____1i","Stuttgart"
"____1j","Karlsruhe"
"____1k","Freiburg"
"____1l","Tübingen"
"____1m","Bayern"
"____1n","Oberbayern"
"____1o","Niederbayern"
"____1p","Oberpfalz"
"____1q","Oberfranken"
"____1r","Mittelfranken"
"____1s","Unterfranken"
"____1t","Schwaben"
"____1u","Berlin"
"____1v","Berlin"
"____1w","Brandenburg"
"____1x","Brandenburg"
"____1y","Brandenburg - Nordost (NUTS 2006)"
"____1z","Brandenburg - Südwest (NUTS 2006)"
"____20","Bremen"
"____21","Bremen"
"____22","Hamburg"
"____23","Hamburg"
"____24","Hessen"
"____25","Darmstadt"
"____26","Gießen"
"____27","Kassel"
"____28","Mecklenburg-Vorpommern"
"____29","Mecklenburg-Vorpommern"
"____2a","Niedersachsen"
"____2b","Braunschweig"
"____2c","Hannover"
"____2d","Lüneburg"
"____2e","Weser-Ems"
"____2f","Nordrhein-Westfalen"
"____2g","Düsseldorf"
"____2h","Köln"
"____2i","Münster"
"____2j","Detmold"
"____2k","Arnsberg"
"____2l","Rheinland-Pfalz"
"____2m","Koblenz"
"____2n","Trier"
"____2o","Rheinhessen-Pfalz"
"____2p","Saarland"
"____2q","Saarland"
"____2r","Sachsen"
"____2s","Chemnitz (NUTS 2006)"
"____2t","Dresden"
"____2u","Leipzig (NUTS 2006)"
"____2v","Chemnitz"
"____2w","Leipzig"
"____2x","Sachsen-Anhalt"
"____2y","Sachsen-Anhalt"
"____2z","Schleswig-Holstein"
"____30","Schleswig-Holstein"
"____31","Thüringen"
"____32","Thüringen"
"____33","Extra-Regio NUTS 1"
"____34","Extra-Regio NUTS 2"
"____35","Estland"
"____36","Eesti"
"____37","Eesti"
"____38","Irland"
"____39","Éire/Ireland"
"____3a","Northern and Western"
"____3b","Southern"
"____3c","Eastern and Midland"
"____3d","Border, Midland and Western (NUTS 2013)"
"____3e","Southern and Eastern (NUTS 2013)"
"____3f","Extra-Regio NUTS 1"
"____3g","Extra-Regio NUTS 2"
"____3h","Griechenland"
"____3i","Voreia Ellada (NUTS 2010)"
"____3j","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____3k","Kentriki Makedonia (NUTS 2010)"
"____3l","Dytiki Makedonia (NUTS 2010)"
"____3m","Thessalia (NUTS 2010)"
"____3n","Kentriki Ellada (NUTS 2010)"
"____3o","Ipeiros (NUTS 2010)"
"____3p","Ionia Nisia (NUTS 2010)"
"____3q","Dytiki Ellada (NUTS 2010)"
"____3r","Sterea Ellada (NUTS 2010)"
"____3s","Peloponnisos (NUTS 2010)"
"____3t","Attiki"
"____3u","Attiki"
"____3v","Nisia Aigaiou, Kriti"
"____3w","Voreio Aigaio"
"____3x","Notio Aigaio"
"____3y","Kriti"
"____3z","Voreia Ellada"
"____40","Anatoliki Makedonia, Thraki"
"____41","Kentriki Makedonia"
"____42","Dytiki Makedonia"
"____43","Ipeiros"
"____44","Kentriki Ellada"
"____45","Thessalia"
"____46","Ionia Nisia"
"____47","Dytiki Ellada"
"____48","Sterea Ellada"
"____49","Peloponnisos"
"____4a","Self Governed Region NUTS 1"
"____4b","Self Governed Region NUTS 2"
"____4c","Extra-Regio NUTS 1"
"____4d","Extra-Regio NUTS 2"
"____4e","Spanien"
"____4f","Noroeste (ES)"
"____4g","Galicia"
"____4h","Principado de Asturias"
"____4i","Cantabria"
"____4j","Noreste (ES)"
"____4k","País Vasco"
"____4l","Comunidad Foral de Navarra"
"____4m","La Rioja"
"____4n","Aragón"
