"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Netherlands"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Spain"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Fmr. USSR"
"__0f","Fmr. Yugoslavia"
"__0g","France incl. Monaco excl. overseas"
"__0h","Singapore"
"__0i","Hungary"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Thailand"
"__0m","Italy incl. San Marino"
"__0n","Croatia"
"__0o","Hong Kong SAR of China"
"__0p","United Kingdom"
"__0q","Yemen"
"__0r","Brunei Darussalam"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Other areas n.e.s."
"__0w","Israel"
"__0x","New Caledonia"
"__0y","Japan"
"__0z","Russian Federation"
"__10","Sweden"
"__11","Brazil"
"__12","Indonesia"
"__13","Philippines"
"__14","Austria"
"__15","Mauritius"
"__16","Poland"
"__17","South Africa"
"__18","Macedonia, The Fmr. Yugoslav Rep."
"__19","Sri Lanka"
"__1a","Christmas Isds."
"__1b","Slovenia"
"__1c","Maldives"
"__1d","Denmark"
"__1e","EU 27"
"__1f","Serbia"
"__1g","Viet Nam"
"__1h","Serbia & Montenegro"
"__1i","Malaysia"
"__1j","Belgium"
"__1k","Belgium, Luxembourg"
"__1l","Bulgaria"
"__1m","Guam"
"__1n","Bosnia & Herzegovina"
"__1o","Romania"
"__1p","Saudi Arabia"
"__1q","Latvia"
"__1r","Jordan"
"__1s","Qatar"
"__1t","United Arab Emirates"
"__1u","Solomon Isds."
"__1v","Czech Rep."
"__1w","Syrian Arab Rep."
"__1x","Slovakia"
"__1y","Australia"
"__1z","Botswana"
"__20","Greece"
"__21","India"
"__22","Turkey"
"__23","Barbados"
"__24","Finland"
"__25","Ireland"
"__26","Chinese Taipei"
"__27","Georgia"
"__28","Moldova, Rep. of"
"__29","Albania"
"__2a","Luxembourg"
"__2b","Lithuania"
"__2c","Cyprus"
"__2d","China"
"__2e","Bermuda"
"__2f","Estonia"
"__2g","Malta"
"__2h","Uganda"
"__2i","Argentina"
"__2j","Chile"
"__2k","Congo, The Rep. Dem. of"
"__2l","Haiti"
"__2m","Kazakhstan"
"__2n","Peru"
"__2o","Portugal"
"__2p","Rwanda"
"__2q","Suriname"
"__2r","Ukraine"
"__2s","Confidential & differences"
"__2t","Gibraltar"
"__2u","Lebanon"
"__2v","Belarus"
"__2w","Congo"
"__2x","Guadeloupe"
"__2y","Kenya"
"__2z","Netherlands Antilles"
"__30","Nigeria"
"__31","Réunion"
"__32","Turkmenistan"
"__33","Azerbaijan"
"__34","Guinea"
"__35","Uzbekistan"
"__36","Angola"
"__37","Korea, Rep. of"
"__38","Cape Verde"
"__39","French Polynesia"
"__3a","Côte d'Ivoire"
"__3b","Iceland"
"__3c","Costa Rica"
"__3d","Morocco"
"__3e","Holy See"
"__3f","Egypt"
"__3g","Uruguay"
"__3h","Southern African Customs Union"
"__3i","Burundi"
"__3j","Liberia"
"__3k","Mongolia"
"__3l","Togo"
"__3m","Cameroon"
"__3n","Curaçao"
"__3o","Ethiopia"
"__3p","Mauritania"
"__3q","Seychelles"
"__3r","Sierra Leone"
"__3s","Colombia"
"__3t","Niger"
"__3u","Lao People's Dem. Rep."
"__3v","Central African Rep."
"__3w","Burkina Faso"
"__3x","Gabon"
"__3y","Mexico"
"__3z","Benin"
"__40","Senegal"
"__41","Trinidad & Tobago"
"__42","Saint Pierre & Miquelon"
"__43","Jamaica"
"__44","Cuba"
"__45","Greenland"
"__46","Cayman Isds."
"__47","Honduras"
"__48","El Salvador"
"__49","Bolivia"
"__4a","Madagascar"
"__4b","Nicaragua"
"__4c","Liechtenstein"
"__4d","Kyrgyzstan"
"__4e","Afghanistan"
"__4f","Tunisia"
"__4g","Europe n.e.s."
"__4h","Iraq"
"__4i","Armenia"
"__4j","Faeroe Isds."
"__4k","Andorra"
"__4l","Belize"
"__4m","Fmr. Czechoslovakia"
"__4n","Dominica"
"__4o","French Guiana"
"__4p","Grenada"
"__4q","Martinique"
"__4r","Mozambique"
"__4s","Nepal"
"__4t","Aruba"
"__4u","Panama"
"__4v","Saint Lucia"
"__4w","Tonga"
"__4x","Venezuela"
"__4y","Bahrain"
"__4z","Dominican Rep."
