"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","25 bis 49 Jahre"
"__3","50 bis 64 Jahre"
"","Modalitäten der Variable des Ad-hoc Moduls"
"___0","Keine Antwort"
"___1","sonstiges Arbeitszeitmodell"
"___2","Fester Beginn und festes Ende der täglichen Arbeitszeit oder vom Arbeitgeber geregelte variable Arbeitszeit"
"___3","Gleitzeit/Arbeitszeitkonten"
"___4","Zahl der täglichen Arbeitsstunden liegt fest, für die Verteilung über den Tag gibt es jedoch eine gewisse Flexibilität"
"___5","Legt Arbeitszeiten selbst fest (keine formelle Arbeitszeitregelung)"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_____0","Insgesamt - alle NACE-Wirtschaftszweige"
"_____1","Land- und Forstwirtschaft, Fischerei"
"_____2","Bergbau und Gewinnung von Steinen und Erden"
"_____3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_____4","Energieversorgung"
"_____5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_____6","Baugewerbe/Bau"
"_____7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_____8","Verkehr und Lagerei"
"_____9","Gastgewerbe/Beherbergung und Gastronomie"
"_____a","Information und Kommunikation"
"_____b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_____c","Grundstücks- und Wohnungswesen"
"_____d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_____e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_____f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_____g","Erziehung und Unterricht"
"_____h","Gesundheits- und Sozialwesen"
"_____i","Kunst, Unterhaltung und Erholung"
"_____j","Erbringung von sonstigen Dienstleistungen"
"_____k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_____l","Exterritoriale Organisationen und Körperschaften"
"_____m","Keine Antwort"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Vereinigtes Königreich"
"______x","Nordmazedonien"
