"","Indicator"
"","SNAP Benefits Recipients in"
"00","gway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"01","way Municipality, AK"
"02","y-Hoonah-Angoon Census Area, AK"
"03","Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"04","Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"05","y-Hoonah-Angoon Census Area, AK"
"","Estimate of"
"06","Median Household Income for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"07","People of All Ages in Poverty in Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"08","People of All Ages in Poverty in Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"09","People Age 0-17 in Poverty in Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0a","People Age 0-17 in Poverty in Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","90% Confidence Interval"
"0b","Lower Bound of Estimate of Median Household Income for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0c","Upper Bound of Estimate of Median Household Income for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0d","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0e","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0f","Lower Bound of Estimate of People of All Ages in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0g","Lower Bound of Estimate of People of All Ages in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0h","Lower Bound of Estimate of People Age 0-17 in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0i","Lower Bound of Estimate of People Age 0-17 in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0j","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0k","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0l","Upper Bound of Estimate of People of All Ages in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0m","Upper Bound of Estimate of People of All Ages in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0n","Upper Bound of Estimate of People Age 0-17 in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0o","Upper Bound of Estimate of People Age 0-17 in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0p","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0q","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0r","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0s","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0t","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"0y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"0z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"10","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","Per Capita Personal Income in"
"11","Skagway-Yakutat-Angoon Census Area, AK"
"12","Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","Estimate of Related Children Age 5-17 in Families in Poverty for"
"13","Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"14","Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","Personal Income in"
"15","Skagway-Yakutat-Angoon Census Area, AK"
"16","Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","Estimated Percent of Related Children Age 5-17 in Families in Poverty for"
"17","Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"18","Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"","Estimated Percent of"
"19","People of All Ages in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"1a","People of All Ages in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
"1b","People Age 0-17 in Poverty for Skagway-Yakutat-Angoon Census Area, AK (DISCONTINUED)"
"1c","People Age 0-17 in Poverty for Skagway-Hoonah-Angoon Census Area, AK (DISCONTINUED)"
