"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Total black individual varieties"
"_01","Bíbor kadarka"
"_02","Blauburger"
"_03","Cabernet franc"
"_04","Cabernet franc E. 11"
"_05","Cabernet f. egyéb klónjai"
"_06","Cabernet sauvignon"
"_07","Cabernet sauvignon E. 183"
"_08","Cabernet sauvignon E. 153"
"_09","Cabernet s. egyéb klónjai"
"_0a","Duna gyöngy (Cs. V. T. 55)"
"_0b","Kadarka"
"_0c","Kadarka Kt. 4.."
"_0d","Kadarka KE"
"_0e","Kadarka P. 9"
"_0f","Kármin"
"_0g","Kékfrankos"
"_0h","Kékfrankos Kt. 1"
"_0i","Kékfrankos egyéb klónjai"
"_0j","Kékmedoc"
"_0k","Kékoportó"
"_0l","Kékoportó Kt. 1"
"_0m","Korai bíbor (V. 1)"
"_0n","Magyar frankos"
"_0o","Medina"
"_0p","Merlot"
"_0q","Merlot 181"
"_0r","Merlot C. 348"
"_0s","Merlot egyéb klónjai"
"_0t","Pannon frankos (V. 16)"
"_0u","Pinot noir"
"_0v","Pinot noir C. 113"
"_0w","Pinot noir C. 162"
"_0x","Pinot noir M. 2"
"_0y","Pinot noir P. 1"
"_0z","Pinot noir egyéb klónjai"
"_10","Rubintos"
"_11","Syrah"
"_12","Turán"
"_13","Turán E. 1 (Eger 208)"
"_14","Zweigelt"
"_15","Alibernet"
"_16","Alicante Bouchet"
"_17","Cs. 2"
"_18","Cs.V. 525"
"_19","Dornfelder"
"_1a","Eger 205"
"_1b","Gamay noire"
"_1c","Kurucvér"
"_1d","Szentlorinc"
"_1e","Zinfandel"
"_1f","A. 109/Amadeus"
"_1g","Arany sárfehér"
"_1h","Bakator"
"_1i","Bianca"
"_1j","Budai"
"_1k","Budai B. 29"
"_1l","Chardonnay"
"_1m","Chardonnay 75"
"_1n","Chardonnay 76"
"_1o","Chardonnay 95"
"_1p","Chardonnay 96"
"_1q","Chardonnay C. 116"
"_1r","Chardonnay egyéb klónjai"
"_1s","Chasselas f. Fr. 38-95"
"_1t","Chasselas f. K. 16"
"_1u","Chasselas fehér"
"_1v","Chasselas f. egyéb klónjai"
"_1w","Chasselas piros"
"_1x","Chasselas p. C. 61"
"_1y","Chasselas p. Fr. 36-28"
"_1z","Chasselas p. K. 18"
"_20","Chasselas p. egyéb klónjai"
"_21","Cirfandli"
"_22","Cserszegi fuszeres"
"_23","Cserszegi f. egyéb klónjai"
"_24","Csillám (Cs.F.T. 194)"
"_25","Csomorika"
"_26","Ezerfürtu"
"_27","Ezerjó"
"_28","Furmint"
"_29","Furmint T. 85"
"_2a","Furmint T. 92"
"_2b","Furmint egyéb klónjai"
"_2c","Gohér"
"_2d","Hárslevelu"
"_2e","Hárslevelu 311"
"_2f","Hárslevelu 1007"
"_2g","Hárslevelu P. 41"
"_2h","Hárslevelu K. 9"
"_2i","Irsai Olivér"
"_2j","Irsai Olivér K. 11"
"_2k","Irsai Olivér egyéb klónjai"
"_2l","Jubileum 75"
"_2m","Juhfark"
"_2n","Karát"
"_2o","Kerner"
"_2p","Kéknyelu"
"_2q","Királyleányka"
"_2r","Királyleányka 21"
"_2s","Korona"
"_2t","Kövérszolo"
"_2u","Kövidinka"
"_2v","Kövidinka K. 8"
"_2w","Kunleány"
"_2x","K. 15. (Generosa)"
"_2y","K. 35 (Heuréka)"
"_2z","K. 37 (Lira)"
"_30","K. 38 (Gesztus)"
"_31","Leányka"
"_32","Leányka E. 99"
"_33","9/13/Magyar rizling"
"_34","Mátrai muskotály"
"_35","Nektár"
"_36","Odysseus (A. 214)"
"_37","Olasz rizling"
"_38","Olasz rizling B.5"
"_39","Olasz rizling B. 10"
"_3a","Olasz rizling B. 14"
"_3b","Olasz rizling B. 20"
"_3c","Olasz rizling B. 20/7"
"_3d","Olasz rizling B. 20/16"
"_3e","Olasz rizling GK. 1"
"_3f","Olasz rizling GK. 18"
"_3g","Olasz rizling GK. 37"
"_3h","Olasz rizling P. 2"
"_3i","Olasz rizling egyéb klónjai"
"_3j","Orpheus (A. 122)"
"_3k","Otthonel muskotály"
"_3l","Otthonel muskotály D. 90"
"_3m","Otthonel m. egyéb klónjai"
"_3n","Pátria/2/28"
"_3o","Pinot blanc"
"_3p","Pinot blanc C. 54"
"_3q","Pinot blanc C. 55"
"_3r","Piros veltelini"
"_3s","Pozsonyi fehér"
"_3t","Rajnai rizling"
"_3u","Rajnai rizling 378"
"_3v","Rajnai rizling 391"
"_3w","Rajnai rizling Gm. 110"
"_3x","Rajnai rizling B. 7"
"_3y","Rajnai rizling Gm. 239"
"_3z","Rajnai rizling egyéb klónjai"
"_40","Rizlingszilváni"
"_41","Rizlingszilváni K. 2"
"_42","Rizlingszilváni K. 3"
"_43","Rizlingszilváni C. 650"
"_44","Rizlingszilváni D. 100"
"_45","Rizlingszilváni egyéb klónjai"
"_46","Rozália/2/22"
"_47","RF. 16 (Refrén)"
