"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Indonesia"
"__05","Japan"
"__06","Vanuatu"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","Thailand"
"__0a","Bunkers"
"__0b","Philippines"
"__0c","Hong Kong SAR of China"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","Solomon Isds."
"__0g","Korea, Rep. of"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Canada"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Malaysia"
"__0n","Cambodia"
"__0o","Nauru"
"__0p","Guam"
"__0q","Christmas Isds."
"__0r","Brunei Darussalam"
"__0s","Saudi Arabia"
"__0t","United Kingdom"
"__0u","Myanmar"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Australia"
"__0z","United Arab Emirates"
"__10","EU 27"
"__11","Denmark"
"__12","Timor-Leste"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Russian Federation"
"__16","New Caledonia"
"__17","Turkey"
"__18","Bangladesh"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Italy incl. San Marino"
"__1c","Netherlands"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Chile"
"__1i","Ireland"
"__1j","U.S. Minor Outlying Isds."
"__1k","Slovenia"
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Spain"
"__1n","Colombia"
"__1o","Serbia & Montenegro"
"__1p","Belgium"
"__1q","Belgium, Luxembourg"
"__1r","Pakistan"
"__1s","Czech Rep."
"__1t","Greece"
"__1u","Hungary"
"__1v","Slovakia"
"__1w","Peru"
"__1x","Sri Lanka"
"__1y","Croatia"
"__1z","Kazakhstan"
"__20","Falkland Isds."
"__21","Poland"
"__22","Serbia"
"__23","Bulgaria"
"__24","Iceland"
"__25","Greenland"
"__26","Portugal"
"__27","Tokelau"
"__28","Romania"
"__29","India"
"__2a","Finland"
"__2b","Austria"
"__2c","Iraq"
"__2d","Gambia"
"__2e","Luxembourg"
"__2f","Moldova, Rep. of"
"__2g","Ukraine"
"__2h","Congo, The Rep. Dem. of"
"__2i","Dominican Rep."
"__2j","Sweden"
"__2k","Argentina"
"__2l","Suriname"
"__2m","Uruguay"
"__2n","Afghanistan"
"__2o","Estonia"
"__2p","South Africa"
"__2q","Southern African Customs Union"
"__2r","Mauritania"
"__2s","Côte d'Ivoire"
"__2t","Guyana"
"__2u","Cuba"
"__2v","Faeroe Isds."
"__2w","Belize"
"__2x","Lithuania"
"__2y","Cayman Isds."
"__2z","Iran"
"__30","Latvia"
"__31","Panama"
"__32","Saint Pierre & Miquelon"
"__33","Bolivia"
"__34","Brazil"
"__35","Fmr. Federal Rep. of Germany"
"__36","Other areas n.e.s."
"__37","Free Zones"
"__38","Mexico"
"__39","Dominica"
"__3a","Asia n.e.s."
"__3b","Bahrain"
"__3c","Paraguay"
"__3d","Venezuela"
"__3e","Ecuador"
"__3f","Guatemala"
"__3g","Seychelles"
"__3h","Lebanon"
"__3i","Israel"
"__3j","Costa Rica"
"__3k","Nigeria"
"__3l","Honduras"
"__3m","Tanzania, United Rep. of"
"__3n","Belarus"
"__3o","Cyprus"
"__3p","Georgia"
"__3q","Egypt"
"__3r","Kyrgyzstan"
"__3s","Ghana"
"__3t","Azerbaijan"
"__3u","Malta"
"__3v","Confidential & differences"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Bosnia & Herzegovina"
"__3y","Gibraltar"
"__3z","Jordan"
"__40","Kuwait"
"__41","Oman"
"__42","Qatar"
"__43","Martinique"
"__44","Fmr. Yugoslavia"
"__45","Fmr. USSR"
"__46","Fmr. Czechoslovakia"
"__47","Guadeloupe"
"__48","Uzbekistan"
"__49","Saint Lucia"
"__4a","Nicaragua"
"__4b","El Salvador"
"__4c","Sierra Leone"
"__4d","Liberia"
"__4e","Maldives"
"__4f","Eritrea"
"__4g","Guinea"
"__4h","Kenya"
"__4i","Netherlands Antilles"
"__4j","Uganda"
"__4k","Tajikistan"
"__4l","Morocco"
"__4m","Andorra"
"__4n","Angola"
"__4o","Barbados"
"__4p","Cape Verde"
"__4q","Congo"
"__4r","Equatorial Guinea"
"__4s","Namibia"
"__4t","Trinidad & Tobago"
"__4u","Antarctica"
"__4v","British Virgin Isds."
