"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","NY"
"01","in Washington County, NY"
"02","Month-Over-Month in Washington County, NY"
"03","Year-Over-Year in Washington County, NY"
"04","Washington County, NY"
"05","lation (5-year estimate) in Washington County, NY"
"06","estimate) in Washington County, NY"
"07","r Washington County, NY"
"08","ed by Building Permits for Washington County, NY"
"09","County, NY"
"0a","nty, NY"
"0b","ashington County, NY"
"0c","(5-year estimate) in Washington County, NY"
"0d","n Washington County, NY"
"0e","l Industries in Washington County, NY"
"0f","Washington County, NY"
"0g","enses Known to Law Enforcement in Washington County, NY"
"0h","estimate) in Washington County, NY"
"0i","imate) in Washington County, NY"
"0j","r Washington County, NY"
"0k","NY"
"0l","ty, NY"
"0m","year estimate) for Washington County, NY"
"0n","ty, NY"
"0o","y, NY"
"0p","NY"
"0q","g in Washington County, NY"
"0r","n County, NY"
"0s","Y"
"0t","(5-year estimate) Index for Washington County, NY"
"0u","as a Percentage of Households with Children (5-year estimate) in Washington County, NY"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Washington County, NY"
"0w","Level (5-year estimate) in Washington County, NY"
"0x","unty, NY"
"","Housing Inventory: Average Listing Price"
"0y","in Washington County, NY"
"0z","Month-Over-Month in Washington County, NY"
"10","Year-Over-Year in Washington County, NY"
"","Population Estimate,"
"11","Total (5-year estimate) in Washington County, NY"
"12","Total, Not Hispanic or Latino (5-year estimate) in Washington County, NY"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washington County, NY"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, NY"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, NY"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, NY"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, NY"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, NY"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, NY"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, NY"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, NY"
"1c","Total, Hispanic or Latino (5-year estimate) in Washington County, NY"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Washington County, NY"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, NY"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, NY"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, NY"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, NY"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, NY"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, NY"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, NY"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, NY"
"","Market Hotness:"
"1m","Demand Score in Washington County, NY"
"1n","Median Days on Market in Washington County, NY"
"1o","Median Days on Market in Washington County, NY"
"1p","Median Days on Market in Washington County, NY"
"1q","Median Days on Market in Washington County, NY"
"1r","Median Days on Market Versus the United States in Washington County, NY"
"1s","Median Days on Market Day in Washington County, NY"
"1t","Median Listing Price in Washington County, NY"
"1u","Median Listing Price in Washington County, NY"
"1v","Median Listing Price Versus the United States in Washington County, NY"
"1w","Median Listing Price in Washington County, NY"
"1x","Nielsen Household Rank in Washington County, NY"
"1y","Supply Score in Washington County, NY"
"","Gross Domestic Product:"
"1z","All Industries in Washington County, NY"
"20","Private Goods-Producing Industries in Washington County, NY"
"21","Government and Government Enterprises in Washington County, NY"
"22","Private Services-Providing Industries in Washington County, NY"
"","Market Hotness: Hotness Rank in Washington County, NY"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Washington County, NY"
"","Unemployed Persons in Washington County, NY"
"27",""
"28",""
"","Employed Persons in Washington County, NY"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Washington County, NY"
