"","Indicator"
"","1-Month Prime Commercial Paper, Average Dealer Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"00",""
"01",""
"02",""
"03",""
"04",""
"05",""
"06",""
"07",""
"08",""
"09",""
"0a",""
"0b",""
"0c",""
"0d",""
"0e",""
"0f",""
"0g",""
"0h",""
"0i",""
"0j",""
"0k",""
"0l",""
"0m",""
"0n",""
"0o",""
"0p",""
"","30-Day AA Financial Commercial Paper Interest Rate"
"0q",""
"0r",""
"0s",""
"0t",""
"0u",""
"","60-Day AA Financial Commercial Paper Interest Rate"
"0v",""
"0w",""
"0x",""
"0y",""
"0z",""
"","90-Day AA Financial Commercial Paper Interest Rate"
"10",""
"11",""
"12",""
"13",""
"14",""
"","30-Day AA Nonfinancial Commercial Paper Interest Rate"
"15",""
"16",""
"17",""
"18",""
"19",""
"","60-Day AA Nonfinancial Commercial Paper Interest Rate"
"1a",""
"1b",""
"1c",""
"1d",""
"1e",""
"","90-Day AA Nonfinancial Commercial Paper Interest Rate"
"1f",""
"1g",""
"1h",""
"1i",""
"1j",""
"","3-Month Prime Commercial Paper, Average Dealer Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"1k",""
"1l",""
"1m",""
"1n",""
"","6-Month Prime Commercial Paper, Average Dealer Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"1o",""
"1p",""
"1q",""
"1r",""
"","1-Month Finance Paper Placed Directly, Average Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"1s",""
"1t",""
"1u",""
"1v",""
"","3-Month Finance Paper Placed Directly, Average Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"1w",""
"1x",""
"1y",""
"1z",""
"","6-Month Finance Paper Placed Directly, Average Offering Rate, Quoted on a Discount Basis (DISCONTINUED)"
"20",""
"21",""
"22",""
"23",""
"","Interest Rate That Issuers Not Subject to the Unsecured Credit Surcharge Pay to Issue 3-Month Unsecured Paper to the Commercial Paper Funding Facility (CPFF) (DISCONTINUED)"
"24",""
"25",""
"26",""
"27",""
"","Interest Rate That Issuers"
"28","Subject to the Unsecured Credit Surcharge Pay to Issue 3-Month Unsecured Paper to the Commercial Paper Funding Facility (CPFF) (DISCONTINUED)"
"29","Subject to the Unsecured Credit Surcharge Pay to Issue 3-Month Unsecured Paper to the Commercial Paper Funding Facility (CPFF) (DISCONTINUED)"
"2a","Subject to the Unsecured Credit Surcharge Pay to Issue 3-Month Unsecured Paper to the Commercial Paper Funding Facility (CPFF) (DISCONTINUED)"
"2b","Subject to the Unsecured Credit Surcharge Pay to Issue 3-Month Unsecured Paper to the Commercial Paper Funding Facility (CPFF) (DISCONTINUED)"
