"","Spezialisierung der Rebflächenbetriebe "
"0","Betriebe mit Rebflächen - insgesamt"
"1","Betriebe mit Rebflächen ausschließlich zur Weinerzeugung"
"2","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Weinen mit g.U. und/oder g.g.A."
"3","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Weinen mit g.U."
"4","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Weinen mit g.g.A."
"5","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Weinen mit g.U. und g.g.A."
"6","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Weinen ohne g.U./g.g.A."
"7","Betriebe mit Rebflächen zur Erzeugung verschiedener Weinarten"
"8","Betriebe mit Rebflächen ausschließlich zur Erzeugung von Rosinen"
"9","Betriebe mit anderen Rebflächen a.n.g."
"a","Betriebe mit Rebflächen zur Erzeugung unterschiedlicher Produkte"
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Weniger als 0.10 ha"
"_2","0.10 bis 0.49 ha"
"_3","0.50 bis 0.99 ha"
"_4","1 bis 2.9 ha"
"_5","3 bis 4.9 ha"
"_6","5 bis 9.9 ha"
"_7","10 ha oder mehr"
"","Maßeinheit"
"__0","Hektar"
"__1","Betrieb"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","Europäische Union - 27 Länder (ab 2020)"
"___2","Europäische Union - 28 Länder (2013-2020)"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Luxemburg"
"___d","Ungarn"
"___e","Malta"
"___f","Österreich"
"___g","Portugal"
"___h","Rumänien"
"___i","Slowenien"
"___j","Slowakei"
"___k","Vereinigtes Königreich"
