"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Solomon Isds."
"__09","China"
"__0a","Philippines"
"__0b","Thailand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Chinese Taipei"
"__0f","Malaysia"
"__0g","Singapore"
"__0h","Hong Kong SAR of China"
"__0i","Macedonia, The Fmr. Yugoslav Rep."
"__0j","Denmark"
"__0k","Norfolk Island"
"__0l","Chile"
"__0m","Sweden"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Indonesia"
"__0q","EU 27"
"__0r","Canada"
"__0s","Korea, Rep. of"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Spain"
"__0x","Italy incl. San Marino"
"__0y","Turkey"
"__0z","Belgium, Luxembourg"
"__10","Hungary"
"__11","Netherlands"
"__12","Portugal"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Other areas n.e.s."
"__16","Bulgaria"
"__17","Croatia"
"__18","Saudi Arabia"
"__19","Australia"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Poland"
"__1e","Serbia & Montenegro"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Romania"
"__1i","Serbia"
"__1j","France incl. Monaco excl. overseas"
"__1k","Bosnia & Herzegovina"
"__1l","Slovenia"
"__1m","Brazil"
"__1n","Finland"
"__1o","Luxembourg"
"__1p","Slovakia"
"__1q","Ireland"
"__1r","Mexico"
"__1s","Israel"
"__1t","South Africa"
"__1u","Austria"
"__1v","Cameroon"
"__1w","Gabon"
"__1x","Niger"
"__1y","Ghana"
"__1z","Tunisia"
"__20","Congo"
"__21","Jamaica"
"__22","French Guiana"
"__23","Guinea"
"__24","Lebanon"
"__25","Liechtenstein"
"__26","Algeria"
"__27","Trinidad & Tobago"
"__28","Liberia"
"__29","Guyana"
"__2a","Latvia"
"__2b","Malta"
"__2c","United Arab Emirates"
"__2d","Côte d'Ivoire"
"__2e","Sierra Leone"
"__2f","Viet Nam"
"__2g","Syrian Arab Rep."
"__2h","Peru"
"__2i","Senegal"
"__2j","Yemen"
"__2k","Southern African Customs Union"
"__2l","Costa Rica"
"__2m","Uruguay"
"__2n","Cyprus"
"__2o","Oman"
"__2p","Russian Federation"
"__2q","Colombia"
"__2r","French Polynesia"
"__2s","Mauritius"
"__2t","Venezuela"
"__2u","Saint Pierre & Miquelon"
"__2v","Qatar"
"__2w","Argentina"
"__2x","New Caledonia"
"__2y","Bolivia"
"__2z","Belarus"
"__30","Confidential & differences"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Cayman Isds."
"__34","Iceland"
"__35","Lithuania"
"__36","Estonia"
"__37","Nepal"
"__38","Azerbaijan"
"__39","Albania"
"__3a","Angola"
"__3b","Dominican Rep."
"__3c","Ecuador"
"__3d","Equatorial Guinea"
"__3e","Gibraltar"
"__3f","Kazakhstan"
"__3g","Moldova, Rep. of"
"__3h","Morocco"
"__3i","Curaçao"
"__3j","Egypt"
"__3k","Chad"
"__3l","Georgia"
"__3m","Kenya"
"__3n","Kuwait"
"__3o","Libya"
"__3p","Panama"
"__3q","Uganda"
"__3r","Bahrain"
"__3s","Cambodia"
"__3t","Sri Lanka"
"__3u","Nigeria"
"__3v","Africa n.e.s."
"__3w","Bangladesh"
"__3x","Mauritania"
"__3y","Mozambique"
"__3z","Paraguay"
"__40","Saint Lucia"
"__41","Cuba"
"__42","Faeroe Isds."
"__43","Guatemala"
"__44","Suriname"
"__45","Guinea-Bissau"
"__46","Iraq"
"__47","Turkmenistan"
"__48","Armenia"
"__49","Brunei Darussalam"
"__4a","Gambia"
"__4b","Pakistan"
"__4c","Sudan"
"__4d","Europe n.e.s."
"__4e","Fmr. USSR"
"__4f","Central African Rep."
"__4g","Guadeloupe"
"__4h","Martinique"
"__4i","Mali"
"__4j","Fmr. Czechoslovakia"
"__4k","Lao People's Dem. Rep."
"__4l","Burkina Faso"
"__4m","Ethiopia"
"__4n","Madagascar"
"__4o","Burundi"
"__4p","Fmr. Yugoslavia"
"__4q","Myanmar"
"__4r","Netherlands Antilles"
"__4s","Afghanistan"
"__4t","Dominica"
"__4u","Botswana"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Jordan"
"__4x","Kyrgyzstan"
