"","Geburtsland/-region"
"0","EU27-Länder (ab 2020) ohne das Meldeland"
"1","EU28-Länder (2013-2020) ohne das Meldeland"
"2","EU27-Länder (2007-2013) ohne das Meldeland"
"3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"6","Ausland"
"7","Meldeland"
"","Altersklasse"
"_0","16 bis 19 Jahre"
"_1","16 bis 24 Jahre"
"_2","16 bis 29 Jahre"
"_3","18 bis 54 Jahre"
"_4","18 bis 59 Jahre"
"_5","18 bis 64 Jahre"
"_6","18 Jahre und mehr"
"_7","20 bis 24 Jahre"
"_8","20 bis 29 Jahre"
"_9","20 bis 64 Jahre"
"_a","25 bis 29 Jahre"
"_b","25 bis 54 Jahre"
"_c","25 bis 59 Jahre"
"_d","55 bis 64 Jahre"
"_e","55 Jahre und mehr"
"_f","60 Jahre und mehr"
"_g","65 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
