"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 18 to 24 years"
"_1","From 18 to 64 years"
"_2","18 years or over"
"_3","From 20 to 49 years"
"_4","From 25 to 49 years"
"_5","From 25 to 54 years"
"_6","55 years or over"
"","Number of children"
"__0","Total"
"__1","No children"
"__2","1 child"
"__3","2 children"
"__4","3 children or more"
"","Age of the child"
"___0","Total"
"___1","Less than 6 years"
"___2","From 6 to 11 years"
"___3","12 years or over"
"___4","Not applicable"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","United Kingdom"
"_____v","Montenegro"
"_____w","North Macedonia"
"_____x","Serbia"
"_____y","Türkiye"
