"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Prozentsatz"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Vergütung von Überstunden"
"_2","Vergütung von Schichtarbeit"
"_3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"_4","Vergütung von Schichtarbeit als Prozentanteil vom normalen Verdienst"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe (Stufen 0 und 1)"
"__2","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__3","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__4","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"__5","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"__6","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__7","Unbekannt"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"____1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"____2","Gewerbliche Wirtschaft"
"____3","Industrie und Baugewerbe"
"____4","Industrie (ohne Baugewerbe)"
"____5","Bergbau und Gewinnung von Steinen und Erden"
"____6","Verarbeitendes Gewerbe/Herstellung von Waren"
"____7","Energieversorgung"
"____8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____9","Baugewerbe/Bau"
"____a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"____b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"____c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"____d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____e","Verkehr und Lagerei"
"____f","Gastgewerbe/Beherbergung und Gastronomie"
"____g","Information und Kommunikation"
"____h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____j","Grundstücks- und Wohnungswesen"
"____k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"____n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"____o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"____p","Erziehung und Unterricht"
"____q","Gesundheits- und Sozialwesen"
"____r","Kunst, Unterhaltung und Erholung"
"____s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 28 Länder (2013-2020)"
"______01","Europäische Union - 27 Länder (2007-2013)"
"______02","Europäische Union - 25 Länder (2004-2006)"
"______03","Europäische Union - 15 Länder (1995-2004)"
"______04","Euroraum - 17 Länder (2011-2013)"
"______05","Euroraum - 16 Länder (2009-2010)"
"______06","Euroraum - 13 Länder (2007)"
"______07","Belgien"
"______08","Bulgarien"
"______09","Tschechien"
"______0a","Dänemark"
"______0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0c","Estland"
"______0d","Irland"
"______0e","Griechenland"
"______0f","Spanien"
"______0g","Frankreich"
"______0h","Kroatien"
"______0i","Italien"
"______0j","Zypern"
"______0k","Lettland"
"______0l","Litauen"
"______0m","Luxemburg"
"______0n","Ungarn"
"______0o","Malta"
"______0p","Niederlande"
"______0q","Österreich"
"______0r","Polen"
"______0s","Portugal"
"______0t","Rumänien"
"______0u","Slowenien"
"______0v","Slowakei"
"______0w","Finnland"
"______0x","Schweden"
"______0y","Island"
"______0z","Norwegen"
"______10","Schweiz"
"______11","Vereinigtes Königreich"
"______12","Nordmazedonien"
"______13","Türkei"
