"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Malaysia"
"__0f","Mauritius"
"__0g","Netherlands"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Peru"
"__0l","Philippines"
"__0m","Singapore"
"__0n","South Africa"
"__0o","Sweden"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","Tonga"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Argentina"
"__11","Ireland"
"__12","Nauru"
"__13","Bahrain"
"__14","China"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Korea, Rep. of"
"__18","Puerto Rico"
"__19","Viet Nam"
"__1a","Spain"
"__1b","Samoa"
"__1c","Italy incl. San Marino"
"__1d","Trinidad & Tobago"
"__1e","Turkey"
"__1f","Fmr. Yugoslavia"
"__1g","Kiribati"
"__1h","Macao SAR of China"
"__1i","Netherlands Antilles"
"__1j","Norfolk Island"
"__1k","Venezuela"
"__1l","Brunei Darussalam"
"__1m","Christmas Isds."
"__1n","Austria"
"__1o","Cocos Isds."
"__1p","Finland"
"__1q","Greece"
"__1r","Iceland"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","India"
"__1v","Bulgaria"
"__1w","Chile"
"__1x","Cyprus"
"__1y","Lebanon"
"__1z","New Caledonia"
"__20","Seychelles"
"__21","Brazil"
"__22","Cambodia"
"__23","Israel"
"__24","Lao People's Dem. Rep."
"__25","Qatar"
"__26","Australia"
"__27","Bangladesh"
"__28","Costa Rica"
