"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary, secondary and post-secondary non-tertiary education (levels 0-4)"
"__2","Less than primary, primary and lower secondary education (levels 0-2)"
"__3","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__5","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__6","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__7","Tertiary education (levels 5-8)"
"__8","No response"
"","Duration"
"___0","Total"
"___1","From 1 to 3 years"
"___2","3 years or less"
"___3","Over 3 years"
"___4","5 years or less"
"___5","Over 5 years"
"","Age class"
"____0","From 15 to 34 years"
"____1","From 18 to 34 years"
"____2","From 20 to 34 years"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgaria"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Czechia"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Denmark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Germany"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
