"","Waste management operations"
"0","Waste generated"
"1","Disposal"
"2","Recovery"
"3","Recovery - energy recovery (R1)"
"4","Recycling"
"5","Reuse"
"","Waste categories"
"_0","Waste arising only from end-of-life vehicles of type passenger cars (M1), light commercial vehicles (N1) and three wheeled moped vehicles (ELV directive)"
"_1","Waste from dismantling and de-pollution of end-of-life-vehicles (LIQ+W1601A+W1601B+W1601C+LoW:160103+160107+160119+160120+1606+1608)"
"_2","Liquids (excluding fuel) (LoW: 1301 until 1305+1308+1406+160113 until 160115+160121+160122+160199)"
"_3","End-of-life vehicles: tyres"
"_4","End-of-life vehicles: oil filters"
"_5","End-of-life vehicles: other materials arising from depollution (excluding fuel) (LoW: 160108 until 160111+160121)"
"_6","End-of-life vehicles: metal components (LoW: 160117+160118)"
"_7","End-of-life vehicles: large plastic parts"
"_8","End-of-life vehicles: glass"
"_9","End-of-life vehicles: other materials arising from dismantling (LoW: 160112+160122+160199)"
"_a","Batteries and accumulators"
"_b","Catalysts"
"_c","Waste arising from shredding of end-of-life vehicles (W191001+W191002+W1910A+W1910B)"
"_d","Ferrous scrap (steel) from shredding"
"_e","Non-ferrous materials (aluminium, copper, zinc, lead, etc.) from shredding"
"_f","Shredder Light Fraction (SLF) (LoW: 191003+191004)"
"_g","Other materials arising from shredding (LoW: 191005+191006)"
"_h","End-of-life vehicles exported"
"","Unit of measure"
"__0","Tonne"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","United Kingdom"
