"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Shelby County, TN"
"02","Month-Over-Month in Shelby County, TN"
"03","Year-Over-Year in Shelby County, TN"
"04","Shelby County, TN"
"05","lation (5-year estimate) in Shelby County, TN"
"06","estimate) in Shelby County, TN"
"07","r Shelby County, TN"
"08","ed by Building Permits for Shelby County, TN"
"09","ty, TN"
"0a","TN"
"0b","helby County, TN"
"0c","(5-year estimate) in Shelby County, TN (DISCONTINUED)"
"0d","n Shelby County, TN"
"0e","l Industries in Shelby County, TN"
"0f","Shelby County, TN"
"0g","enses Known to Law Enforcement in Shelby County, TN (DISCONTINUED)"
"0h","estimate) in Shelby County, TN"
"0i","imate) in Shelby County, TN"
"0j","r Shelby County, TN"
"0k",""
"0l","TN"
"0m","usted by Cost of Living for Shelby County, TN"
"0n","year estimate) for Shelby County, TN"
"0o","g in Shelby County, TN"
"0p","unty, TN"
"0q",""
"0r","(5-year estimate) Index for Shelby County, TN"
"0s","as a Percentage of Households with Children (5-year estimate) in Shelby County, TN"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Shelby County, TN"
"0u","Level (5-year estimate) in Shelby County, TN"
"0v","TN"
"0w","N"
"0x",""
"0y",", TN"
"","Housing Inventory: Average Listing Price"
"0z","in Shelby County, TN"
"10","Month-Over-Month in Shelby County, TN"
"11","Year-Over-Year in Shelby County, TN"
"","Population Estimate,"
"12","Total (5-year estimate) in Shelby County, TN"
"13","Total, Not Hispanic or Latino (5-year estimate) in Shelby County, TN"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Shelby County, TN"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Shelby County, TN"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Shelby County, TN"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Shelby County, TN"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Shelby County, TN"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Shelby County, TN"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Shelby County, TN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Shelby County, TN"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Shelby County, TN"
"1d","Total, Hispanic or Latino (5-year estimate) in Shelby County, TN"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Shelby County, TN"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Shelby County, TN"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Shelby County, TN"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Shelby County, TN"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Shelby County, TN"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Shelby County, TN"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Shelby County, TN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Shelby County, TN"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Shelby County, TN"
"","Market Hotness:"
"1n","Demand Score in Shelby County, TN"
"1o","Median Days on Market in Shelby County, TN"
"1p","Median Days on Market in Shelby County, TN"
"1q","Median Days on Market in Shelby County, TN"
"1r","Median Days on Market in Shelby County, TN"
"1s","Median Days on Market Versus the United States in Shelby County, TN"
"1t","Median Days on Market Day in Shelby County, TN"
"1u","Median Listing Price in Shelby County, TN"
"1v","Median Listing Price in Shelby County, TN"
"1w","Median Listing Price Versus the United States in Shelby County, TN"
"1x","Median Listing Price in Shelby County, TN"
"1y","Nielsen Household Rank in Shelby County, TN"
"1z","Supply Score in Shelby County, TN"
"","Gross Domestic Product:"
"20","All Industries in Shelby County, TN"
"21","Private Goods-Producing Industries in Shelby County, TN"
"22","Government and Government Enterprises in Shelby County, TN"
"23","Private Services-Providing Industries in Shelby County, TN"
"","Market Hotness: Hotness Rank in Shelby County, TN"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Shelby County, TN"
