"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Lebanon"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Saudi Arabia"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Arab Emirates"
"__0s","Tuvalu"
"__0t","Bunkers"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Samoa"
"__0y","France incl. Monaco excl. overseas"
"__0z","China"
"__10","Germany"
"__11","Norfolk Island"
"__12","Fmr. Pacific Isds."
"__13","Marshall Isds."
"__14","Sweden"
"__15","Other areas n.e.s."
"__16","Solomon Isds."
"__17","Canada"
"__18","Colombia"
"__19","Cook Isds."
"__1a","Iran"
"__1b","Korea, Rep. of"
"__1c","Netherlands"
"__1d","Cambodia"
"__1e","India"
"__1f","Wallis & Futuna Isds."
"__1g","Christmas Isds."
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Mexico"
"__1k","Micronesia FS"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Italy incl. San Marino"
"__1o","Maldives"
"__1p","South Africa"
"__1q","United Kingdom"
"__1r","Lao People's Dem. Rep."
"__1s","Northern Mariana Isds."
"__1t","Russian Federation"
"__1u","Viet Nam"
"__1v","Brazil"
"__1w","U.S. Minor Outlying Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Australia"
"__1z","Myanmar"
"__20","Oman"
"__21","Ghana"
"__22","Guatemala"
"__23","Jamaica"
"__24","Kuwait"
"__25","Mali"
"__26","Peru"
"__27","Senegal"
"__28","Swaziland"
"__29","Bangladesh"
"__2a","El Salvador"
"__2b","Yemen"
"__2c","Cocos Isds."
"__2d","Greece"
"__2e","Pitcairn"
"__2f","Trinidad & Tobago"
"__2g","Mozambique"
"__2h","Timor-Leste"
"__2i","Antarctica"
"__2j","Bahrain"
"__2k","Denmark"
"__2l","Seychelles"
"__2m","Syrian Arab Rep."
"__2n","Belgium"
"__2o","Belgium, Luxembourg"
"__2p","EU 27"
"__2q","Chile"
"__2r","Costa Rica"
"__2s","Nigeria"
"__2t","Palau"
"__2u","Southern African Customs Union"
"__2v","Egypt"
"__2w","Uzbekistan"
"__2x","Pakistan"
"__2y","Turkey"
"__2z","Ireland"
"__30","Macao SAR of China"
"__31","Qatar"
"__32","Afghanistan"
"__33","Barbados"
"__34","Dominica"
"__35","Nepal"
"__36","Croatia"
"__37","Serbia"
"__38","Finland"
"__39","Hungary"
"__3a","Austria"
"__3b","Bosnia & Herzegovina"
"__3c","Spain"
"__3d","Iceland"
"__3e","Slovenia"
"__3f","Czech Rep."
"__3g","Serbia & Montenegro"
"__3h","Liechtenstein"
"__3i","Romania"
"__3j","Slovakia"
"__3k","Azerbaijan"
"__3l","Bulgaria"
"__3m","Ukraine"
"__3n","Israel"
"__3o","Malta"
"__3p","Portugal"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Ecuador"
"__3s","Georgia"
"__3t","Cyprus"
"__3u","Latvia"
"__3v","Luxembourg"
"__3w","Estonia"
"__3x","Côte d'Ivoire"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Poland"
"__41","Kosovo"
"__42","Moldova, Rep. of"
"__43","Gambia"
"__44","Panama"
"__45","Lithuania"
"__46","Uruguay"
"__47","Albania"
"__48","Congo, The Rep. Dem. of"
"__49","Argentina"
"__4a","San Marino"
"__4b","Zimbabwe"
"__4c","Angola"
"__4d","Congo"
"__4e","Guinea"
"__4f","Kazakhstan"
"__4g","Rwanda"
"__4h","Sierra Leone"
"__4i","Tunisia"
"__4j","Uganda"
"__4k","Cape Verde"
"__4l","Kenya"
"__4m","Netherlands Antilles"
"__4n","Burundi"
"__4o","Cameroon"
"__4p","French Guiana"
"__4q","Paraguay"
"__4r","Mauritania"
"__4s","Togo"
"__4t","Eritrea"
"__4u","Tanzania, United Rep. of"
"__4v","Algeria"
"__4w","Dominican Rep."
