"","Statistical information"
"0","Status"
"1","Weight"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Bread and cereals"
"_01","Rice"
"_02","Flours and other cereals"
"_03","Bread"
"_04","Other bakery products"
"_05","Pizza and quiche"
"_06","Pasta products and couscous"
"_07","Breakfast cereals"
"_08","Other cereal products"
"_09","Meat"
"_0a","Beef and veal"
"_0b","Pork"
"_0c","Lamb and goat"
"_0d","Poultry"
"_0e","Other meats"
"_0f","Edible offal"
"_0g","Dried, salted or smoked meat"
"_0h","Other meat preparations"
"_0i","Fish and seafood"
"_0j","Fresh or chilled fish"
"_0k","Frozen fish"
"_0l","Fresh or chilled seafood"
"_0m","Frozen seafood"
"_0n","Dried, smoked or salted fish and seafood"
"_0o","Other preserved or processed fish and seafood and fish and seafood preparations"
"_0p","Milk, cheese and eggs"
"_0q","Fresh whole milk"
"_0r","Fresh low fat milk"
"_0s","Preserved milk"
"_0t","Yoghurt"
"_0u","Cheese and curd"
"_0v","Other milk products"
"_0w","Eggs"
"_0x","Oils and fats"
"_0y","Butter"
"_0z","Margarine and other vegetable fats"
"_10","Olive oil"
"_11","Other edible oils"
"_12","Other edible animal fats"
"_13","Fruit"
"_14","Fresh or chilled fruit"
"_15","Frozen fruit"
"_16","Dried fruit and nuts"
"_17","Preserved fruit and fruit-based products"
"_18","Vegetables"
"_19","Fresh or chilled vegetables other than potatoes and other tubers"
"_1a","Frozen vegetables other than potatoes and other tubers"
"_1b","Dried vegetables, other preserved or processed vegetables"
"_1c","Potatoes"
"_1d","Crisps"
"_1e","Other tubers and products of tuber vegetables"
"_1f","Sugar, jam, honey, chocolate and confectionery"
"_1g","Sugar"
"_1h","Jams, marmalades and honey"
"_1i","Chocolate"
"_1j","Confectionery products"
"_1k","Edible ices and ice cream"
"_1l","Artificial sugar substitutes"
"_1m","Food products n.e.c."
"_1n","Sauces, condiments"
"_1o","Salt, spices and culinary herbs"
"_1p","Baby food"
"_1q","Ready-made meals"
"_1r","Other food products n.e.c."
"_1s","Coffee, tea and cocoa"
"_1t","Coffee"
"_1u","Tea"
"_1v","Cocoa and powdered chocolate"
"_1w","Mineral waters, soft drinks, fruit and vegetable juices"
"_1x","Mineral or spring waters"
"_1y","Soft drinks"
"_1z","Fruit and vegetables juices"
"_20","Spirits"
"_21","Spirits and liqueurs"
"_22","Alcoholic soft drinks"
"_23","Wine"
"_24","Wine from grapes"
"_25","Wine from other fruits"
"_26","Fortified wines"
"_27","Wine-based drinks"
"_28","Beer"
"_29","Lager beer"
"_2a","Other alcoholic beer"
"_2b","Low and non-alcoholic beer"
"_2c","Beer-based drinks"
"_2d","Tobacco"
"_2e","Cigarettes"
"_2f","Cigars"
"_2g","Other tobacco products"
"_2h","Clothing materials"
"_2i","Garments"
"_2j","Garments for men"
"_2k","Garments for women"
"_2l","Garments for infants (0 to 2 years) and children (3 to 13 years)"
"_2m","Other articles of clothing and clothing accessories"
"_2n","Other articles of clothing"
"_2o","Clothing accessories"
"_2p","Cleaning, repair and hire of clothing"
"_2q","Cleaning of clothing"
"_2r","Repair and hire of clothing"
"_2s","Footwear"
"_2t","Footwear for men"
"_2u","Footwear for women"
"_2v","Footwear for infants and children"
"_2w","Repair and hire of footwear"
"_2x","Actual rentals for housing"
"_2y","Actual rentals paid by tenants"
"_2z","Actual rentals paid by tenants for secondary residences"
"_30","Garage rentals and other rentals paid by tenants"
"_31","Materials for the maintenance and repair of the dwelling"
"_32","Services for the maintenance and repair of the dwelling"
"_33","Services of plumbers"
"_34","Services of electricians"
"_35","Maintenance services for heating systems"
"_36","Services of painters"
"_37","Services of carpenters"
"_38","Other services for maintenance and repair of the dwelling"
"_39","Water supply"
"_3a","Refuse collection"
"_3b","Sewerage collection"
"_3c","Other services relating to the dwelling n.e.c."
"_3d","Maintenance charges in multi-occupied buildings"
"_3e","Security services"
"_3f","Other services related to dwelling"
"_3g","Electricity"
"_3h","Gas"
"_3i","Natural gas and town gas"
"_3j","Liquefied hydrocarbons (butane, propane, etc.)"
"_3k","Liquid fuels"
"_3l","Solid fuels"
"_3m","Coal"
"_3n","Other solid fuels"
"_3o","Heat energy"
"_3p","Furniture and furnishings"
"_3q","Household furniture"
"_3r","Garden furniture"
"_3s","Lighting equipment"
"_3t","Other furniture and furnishings"
"_3u","Carpets and other floor coverings"
"_3v","Carpet and rugs"
"_3w","Other floor coverings"
"_3x","Services of laying of fitted carpets and floor coverings"
"_3y","Repair of furniture, furnishings and floor coverings"
"_3z","Household textiles"
"_40","Furnishings fabrics and curtains"
"_41","Bed linen"
"_42","Table linen and bathroom linen"
"_43","Repair of household textiles"
"_44","Other household textiles"
"_45","Major household appliances whether electric or not and small electric household appliances"
"_46","Refrigerators, freezers and fridge-freezers"
"_47","Clothes washing machines, clothes drying machines and dish washing machines"
"_48","Cookers"
"_49","Heaters, air conditioners"
"_4a","Cleaning equipment"
"_4b","Other major household appliances"
"_4c","Food processing appliances"
"_4d","Coffee machines, tea-makers and similar appliances"
"_4e","Irons"
"_4f","Toasters and grills"
"_4g","Other small electric household appliances"
"_4h","Repair of household appliances"
"_4i","Glassware, tableware and household utensils"
"_4j","Glassware, crystal-ware, ceramic ware and chinaware"
"_4k","Cutlery, flatware and silverware"
"_4l","Non-electric kitchen utensils and articles"
"_4m","Repair of glassware, tableware and household utensils"
"_4n","Tools and equipment for house and garden"
"_4o","Motorized major tools and equipment"
"_4p","Repair, leasing and rental of major tools and equipment"
"_4q","Non-motorised small tools"
"_4r","Miscellaneous small tool accessories"
"_4s","Repair of non-motorised small tools and miscellaneous accessories"
"_4t","Non-durable household goods"
"_4u","Cleaning and maintenance products"
"_4v","Other non-durable small household articles"
"_4w","Domestic services and household services"
"_4x","Domestic services by paid staff"
"_4y","Cleaning services"
"_4z","Hire of furniture and furnishings"
"_50","Other domestic services and household services"
"_51","Pharmaceutical products"
"_52","Other medical products, therapeutic appliances and equipment"
"_53","Pregnancy tests and mechanical contraceptive devices"
"_54","Other medical products n.e.c."
"_55","Corrective eye-glasses and contact lenses"
"_56","Hearing aids"
"_57","Repair of therapeutic appliances and equipment"
"_58","Other therapeutic appliances and equipment"
"_59","Medical services and paramedical services"
"_5a","General practice"
"_5b","Specialist practice"
"_5c","Dental services"
"_5d","Services of medical analysis laboratories and X-ray centres"
"_5e","Thermal-baths, corrective-gymnastic therapy, ambulance and hire of therapeutic equipment"
"_5f","Other paramedical services"
"_5g","Hospital services"
"_5h","Motor cars"
"_5i","New motor cars"
"_5j","Second-hand motor cars"
"_5k","Motor cycles, bicycles and animal drawn vehicles"
"_5l","Motor cycles"
"_5m","Bicycles"
"_5n","Animal drawn vehicles"
"_5o","Spare parts and accessories for personal transport equipment"
"_5p","Tyres"
"_5q","Spare parts for personal transport equipment"
"_5r","Accessories for personal transport equipment"
"_5s","Fuels and lubricants for personal transport equipment"
"_5t","Diesel"
"_5u","Petrol"
"_5v","Other fuels for personal transport equipment"
"_5w","Lubricants"
"_5x","Maintenance and repair of personal transport equipment"
"_5y","Other services in respect of personal transport equipment"
"_5z","Hire of garages, parking spaces and personal transport equipment"
"_60","Toll facilities and parking meters"
"_61","Driving lessons, tests, licences and road worthiness tests"
"_62","Passenger transport by railway"
"_63","Passenger transport by train"
"_64","Passenger transport by underground and tram"
"_65","Passenger transport by road"
"_66","Passenger transport by bus and coach"
"_67","Passenger transport by taxi and hired car with driver"
"_68","Passenger transport by air"
"_69","Domestic flights"
"_6a","International flights"
"_6b","Passenger transport by sea and inland waterway"
"_6c","Passenger transport by sea"
"_6d","Passenger transport by inland waterway"
"_6e","Combined passenger transport"
"_6f","Other purchased transport services"
"_6g","Funicular, cable-car and chair-lift transport"
"_6h","Removal and storage services"
"_6i","Other purchased transport services n.e.c."
"_6j","Postal services"
"_6k","Letter handling services"
"_6l","Other postal services"
"_6m","Telephone and telefax equipment and services"
"_6n","Fixed telephone equipment"
"_6o","Mobile telephone equipment"
"_6p","Other equipment of telephone and telefax equipment"
"_6q","Repair of telephone or telefax equipment"
"_6r","Wired telephone services"
"_6s","Wireless telephone services"
"_6t","Internet access provision services"
"_6u","Bundled telecommunication services"
"_6v","Other information transmission services"
"_6w","Equipment for the reception, recording and reproduction of sound and picture"
"_6x","Equipment for the reception, recording and reproduction of sound"
"_6y","Equipment for the reception, recording and reproduction of sound and vision"
"_6z","Portable sound and vision devices"
"_70","Other equipment for the reception, recording and reproduction of sound and picture"
"_71","Photographic and cinematographic equipment and optical instruments"
"_72","Cameras"
"_73","Accessories for photographic and cinematographic equipment"
"_74","Optical instruments"
"_75","Information processing equipment"
"_76","Personal computers"
"_77","Accessories for information processing equipment"
"_78","Software"
"_79","Calculators and other information processing equipment"
"_7a","Recording media"
"_7b","Pre-recorded recording media"
"_7c","Unrecorded recording media"
"_7d","Other recording media"
"_7e","Repair of audio-visual, photographic and information processing equipment"
"_7f","Major durables for indoor and outdoor recreation including musical instruments"
"_7g","Camper vans, caravans and trailers"
"_7h","Aeroplanes, microlight aircraft, gliders, hang-gliders and hot-air balloons"
"_7i","Boats, outboard motors and fitting out of boats"
"_7j","Horses, ponies and accessories"
"_7k","Major items for games and sport"
"_7l","Musical instruments"
"_7m","Major durables for indoor recreation"
"_7n","Maintenance and repair of other major durables for recreation and culture"
"_7o","Games, toys and hobbies"
"_7p","Games and hobbies"
"_7q","Toys and celebration articles"
"_7r","Equipment for sport, camping and open-air recreation"
"_7s","Equipment for sport"
"_7t","Equipment for camping and open-air recreation"
"_7u","Repair of equipment for sport, camping and open-air recreation"
"_7v","Gardens, plants and flowers"
"_7w","Garden products"
"_7x","Plants and flowers"
"_7y","Pets and related products; veterinary and other services for pets"
"_7z","Purchase of pets"
"_80","Products for pets"
"_81","Veterinary and other services for pets"
"_82","Recreational and sporting services"
"_83","Recreational and sporting services - Attendance"
"_84","Recreational and sporting services - Participation"
"_85","Cultural services"
"_86","Cinemas, theatres, concerts"
"_87","Museums, libraries, zoological gardens"
"_88","Television and radio licence fees, subscriptions"
"_89","Hire of equipment and accessories for culture"
"_8a","Photographic services"
"_8b","Other cultural services"
"_8c","Books"
"_8d","Fiction books"
"_8e","Educational text books"
"_8f","Other non-fiction books"
"_8g","Binding services and E-book downloads"
"_8h","Newspapers and periodicals"
"_8i","Newspapers"
"_8j","Magazines and periodicals"
"_8k","Miscellaneous printed matter; stationery and drawing materials"
"_8l","Miscellaneous printed matter"
"_8m","Paper products"
"_8n","Other stationery and drawing materials"
"_8o","Package holidays"
"_8p","Package domestic holidays"
"_8q","Package international holidays"
"_8r","Education"
"_8s","Pre-primary education"
"_8t","Primary education"
"_8u","Secondary education"
"_8v","Post-secondary non-tertiary education"
"_8w","Tertiary education"
"_8x","Education not definable by level"
"_8y","Restaurants, cafés and the like"
"_8z","Restaurants, cafés and dancing establishments"
"_90","Fast food and take away food services"
"_91","Canteens"
"_92","Accommodation services"
"_93","Hotels, motels, inns and similar accommodation services"
"_94","Holiday centres, camping sites, youth hostels and similar accommodation services"
"_95","Accommodation services of other establishments"
"_96","Hairdressing salons and personal grooming establishments"
"_97","Hairdressing for men and children"
"_98","Hairdressing for women"
"_99","Personal grooming treatments"
"_9a","Electrical appliances for personal care; other appliances, articles and products for personal care"
"_9b","Electric appliances for personal care"
"_9c","Repair of electric appliances for personal care"
"_9d","Non-electrical appliances"
"_9e","Articles for personal hygiene and wellness, esoteric products and beauty products"
"_9f","Jewellery, clocks and watches"
"_9g","Jewellery"
"_9h","Clocks and watches"
"_9i","Repair of jewellery, clocks and watches"
"_9j","Other personal effects"
"_9k","Travel goods"
"_9l","Articles for babies"
"_9m","Repair of other personal effects"
"_9n","Other personal effects n.e.c."
"_9o","Social protection"
"_9p","Child care services"
"_9q","Retirement homes for elderly persons and residences for disabled persons"
"_9r","Services to maintain people in their private homes"
"_9s","Counselling"
"_9t","Insurance connected with the dwelling"
"_9u","Insurance connected with health"
"_9v","Private insurance connected with health"
"_9w","Insurance connected with transport"
"_9x","Motor vehicle insurance"
"_9y","Travel insurance"
"_9z","Other insurance"
"_a0","Financial services n.e.c."
"_a1","Charges by banks and post offices"
"_a2","Fees and service charges of brokers, investment counsellors"
"_a3","Other services n.e.c."
"_a4","Administrative fees"
"_a5","Legal services and accountancy"
"_a6","Funeral services"
"_a7","Other fees and services"
"","Administration indicator"
"___0","Administered"
"___1","Fully administered"
"___2","Mainly administered"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","North Macedonia"
"____v","Serbia"
