"","Zugart"
"0","Insgesamt"
"1","Güterzüge"
"2","Personenzüge"
"3","Sonstige Züge"
"","Fahrzeuge"
"_0","Insgesamt"
"_1","Lokomotiven"
"_2","Elektrische Lokomotiven"
"_3","Diesellokomotiven"
"_4","Dampflokomotiven"
"_5","Triebwagen"
"_6","Elektrische Triebwagen"
"_7","Dieseltriebwagen"
"","Motorenergie "
"__0","Ingesamt"
"__1","Diesel"
"__2","Elektrizität"
"","Maßeinheit"
"___0","Millionen Bruttoleistungstonnenkilometer"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Lettland"
"____0d","Litauen"
"____0e","Luxemburg"
"____0f","Ungarn"
"____0g","Niederlande"
"____0h","Österreich"
"____0i","Polen"
"____0j","Portugal"
"____0k","Rumänien"
"____0l","Slowenien"
"____0m","Slowakei"
"____0n","Finnland"
"____0o","Schweden"
"____0p","Norwegen"
"____0q","Schweiz"
"____0r","Vereinigtes Königreich"
"____0s","Bosnien und Herzegowina"
"____0t","Montenegro"
"____0u","Moldau"
"____0v","Nordmazedonien"
"____0w","Albanien"
"____0x","Serbien"
"____0y","Türkei"
"____0z","Ukraine"
"____10","Kosovo*"
"____11","Georgien"
