"","Weight"
"0","Total"
"1","Less than 5 000 kg"
"2","From 5 000 to 9 999 kg"
"3","From 10 000 to 14 999 kg"
"4","15 000 kg or over"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Liechtenstein"
"__s","Norway"
"__t","Switzerland"
"__u","North Macedonia"
"__v","Turkey"
