"","Indikator zur Informationsgesellschaft"
"0","Internet-Nutzung: einmal pro Woche (auch täglich)"
"1","Internet-Nutzung: täglich"
"2","Internet-Nutzung: mindestens einmal die Woche (aber nicht täglich)"
"3","Internet-Nutzung: mindestens einmal im Monat"
"4","Internet-Nutzung: weniger als einmal im Monat"
"5","Letzte Internet-Nutzung: weniger als einmal pro Woche"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
"__1b","Frauen, 25 bis 54 Jahre alt"
"__1c","Männer, 25 bis 64 Jahre alt"
"__1d","Frauen, 25 bis 64 Jahre alt"
"__1e","Männer, 35 bis 44 Jahre alt"
"__1f","Frauen, 35 bis 44 Jahre alt"
"__1g","Männer, 45 bis 54 Jahre alt"
"__1h","Frauen, 45 bis 54 Jahre alt"
"__1i","Männer, 55 bis 64 Jahre alt"
"__1j","Frauen, 55 bis 64 Jahre alt"
