"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guinea"
"__06","Indonesia"
"__07","India"
"__08","Singapore"
"__09","France incl. Monaco excl. overseas"
"__0a","Denmark"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","Malaysia"
"__0e","Austria"
"__0f","China"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","Australia"
"__0o","Fiji"
"__0p","EU 27"
"__0q","Bangladesh"
"__0r","Peru"
"__0s","Mali"
"__0t","Viet Nam"
"__0u","Chinese Taipei"
"__0v","Pakistan"
"__0w","Croatia"
"__0x","Grenada"
"__0y","Hungary"
"__0z","Poland"
"__10","Slovenia"
"__11","South Africa"
"__12","Czech Rep."
"__13","Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Serbia & Montenegro"
"__16","Bulgaria"
"__17","Iceland"
"__18","Canada"
"__19","Greece"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Italy incl. San Marino"
"__1d","Hong Kong SAR of China"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Andorra"
"__1g","Southern African Customs Union"
"__1h","Spain"
"__1i","United Arab Emirates"
"__1j","Ukraine"
"__1k","Cyprus"
"__1l","Nigeria"
"__1m","Romania"
"__1n","Slovakia"
"__1o","Zimbabwe"
"__1p","Colombia"
"__1q","Albania"
"__1r","Armenia"
"__1s","Georgia"
"__1t","Belgium"
"__1u","Iran"
"__1v","Brazil"
"__1w","Finland"
"__1x","Madagascar"
"__1y","Sweden"
"__1z","Egypt"
"__20","Bosnia & Herzegovina"
"__21","Lebanon"
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Portugal"
"__24","Serbia"
"__25","Estonia"
"__26","Guatemala"
"__27","Luxembourg"
"__28","Turkey"
"__29","Belgium, Luxembourg"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Congo, The Rep. Dem. of"
"__2c","Korea, Rep. of"
"__2d","Russian Federation"
"__2e","Côte d'Ivoire"
"__2f","Kenya"
"__2g","Philippines"
"__2h","Saint Vincent & Grenadines"
"__2i","Fmr. Yugoslavia"
"__2j","Jamaica"
"__2k","British Virgin Isds."
"__2l","Netherlands Antilles"
"__2m","Syrian Arab Rep."
"__2n","Japan"
"__2o","Trinidad & Tobago"
"__2p","Sierra Leone"
"__2q","Israel"
"__2r","Ghana"
"__2s","Nicaragua"
"__2t","Tunisia"
"__2u","Nepal"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Costa Rica"
"__2x","Other areas n.e.s."
"__2y","Asia n.e.s."
"__2z","Panama"
"__30","Argentina"
"__31","Kazakhstan"
"__32","Confidential & differences"
"__33","Belarus"
"__34","Latvia"
"__35","Lithuania"
"__36","Moldova, Rep. of"
"__37","Mexico"
"__38","Mongolia"
"__39","Europe n.e.s."
"__3a","Jordan"
"__3b","Greenland"
"__3c","Chile"
"__3d","Morocco"
"__3e","Namibia"
"__3f","Africa n.e.s."
"__3g","Somalia"
"__3h","Vanuatu"
"__3i","Haiti"
"__3j","Liberia"
"__3k","Montenegro"
"__3l","Uganda"
"__3m","Central African Rep."
"__3n","Sudan"
"__3o","Tanzania, United Rep. of"
"__3p","Congo"
"__3q","Ecuador"
"__3r","Ethiopia"
"__3s","Saudi Arabia"
"__3t","Bunkers"
"__3u","Angola"
"__3v","Dominican Rep."
"__3w","Faeroe Isds."
"__3x","French Polynesia"
"__3y","Réunion"
"__3z","Senegal"
"__40","Ireland"
"__41","Malta"
"__42","Venezuela"
"__43","Anguilla"
"__44","Cayman Isds."
"__45","Fmr. Czechoslovakia"
"__46","Saint Lucia"
"__47","Comoros"
"__48","Honduras"
"__49","Suriname"
"__4a","Free Zones"
"__4b","Aruba"
"__4c","Fmr. USSR"
"__4d","Australian Oceania"
"__4e","Togo"
"__4f","Gibraltar"
"__4g","Antigua & Barbuda"
"__4h","Belize"
"__4i","Myanmar"
"__4j","Cambodia"
"__4k","Cameroon"
"__4l","Cuba"
"__4m","Guyana"
"__4n","Kuwait"
"__4o","Mauritius"
"__4p","Mozambique"
"__4q","Oman"
"__4r","Bonaire"
"__4s","Qatar"
"__4t","Swaziland"
"__4u","Turkmenistan"
"__4v","Macedonia, The Fmr. Yugoslav Rep."
"__4w","Uruguay"
"__4x","Zambia"
