"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Denmark - unspecified register"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","France - unspecified register"
"__0d","Croatia"
"__0e","Italy - first register"
"__0f","Italy - international register"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Poland"
"__0n","Portugal"
"__0o","Portugal (MAR)"
"__0p","Portugal - unspecified register"
"__0q","Romania"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Norway (NIS)"
"__0x","Norway - unspecified register"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Isle Of Man"
"__11","Channel Islands"
"__12","Gibraltar"
"__13","United Kingdom - unspecified register"
"__14","Montenegro"
"__15","North Macedonia"
"__16","Serbia"
"__17","Turkey"
"__18","Anguilla"
"__19","Antigua and Barbuda"
"__1a","Bahamas"
"__1b","Bahrain"
"__1c","Bangladesh"
"__1d","Barbados"
"__1e","Belize"
"__1f","Bermuda"
"__1g","Bolivia"
"__1h","Bosnia and Herzegovina"
"__1i","Brazil"
"__1j","British Virgin islands (UK)"
"__1k","Cambodia"
"__1l","Cameroon"
"__1m","Cayman Islands"
"__1n","Cocos (Keeling) Islands (AU)"
"__1o","Comoros"
"__1p","Democratic Republic of the Congo"
"__1q","Cook Islands"
"__1r","Curaçao"
"__1s","Dominica"
"__1t","Dominican Republic"
"__1u","Egypt"
"__1v","Faroe Islands"
"__1w","Georgia"
"__1x","Honduras"
"__1y","Hong Kong"
"__1z","India"
"__20","Indonesia"
"__21","Iran"
"__22","Ivory Coast"
"__23","Jamaica"
"__24","Japan"
"__25","Kazakhstan"
"__26","North Korea"
"__27","South Korea"
"__28","Kuwait"
"__29","Liberia"
"__2a","Libya"
"__2b","Malaysia"
"__2c","Marshall Islands"
"__2d","Mauritius"
"__2e","Mexico"
"__2f","Moldova"
"__2g","Mongolia"
"__2h","Myanmar"
"__2i","Netherland Antilles (NL)"
"__2j","Oman"
"__2k","Pakistan"
"__2l","Palau"
"__2m","Panama"
"__2n","China except Hong Kong"
"__2o","Philippines"
"__2p","Qatar"
"__2q","Russian Federation"
"__2r","Saint Vincent and the Grenadines"
"__2s","Saudi Arabia"
"__2t","Seychelles"
"__2u","Sierra Leone"
"__2v","Singapore"
"__2w","Sri Lanka"
"__2x","St. Christopher (St. Kitts) and Nevis"
"__2y","Eswatini"
"__2z","Syria"
