"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Netherlands"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Canada"
"__0g","Indonesia"
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Austria"
"__0k","Bunkers"
"__0l","Argentina"
"__0m","Bangladesh"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Greece"
"__0q","Korea, Rep. of"
"__0r","Philippines"
"__0s","Portugal"
"__0t","Romania"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Spain"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","Other areas n.e.s."
"__10","France incl. Monaco excl. overseas"
"__11","Brazil"
"__12","Finland"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","New Caledonia"
"__17","Pakistan"
"__18","India"
"__19","Italy incl. San Marino"
"__1a","Sweden"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Denmark"
"__1e","Ireland"
"__1f","Papua New Guinea"
"__1g","Viet Nam"
"__1h","Tonga"
"__1i","Ukraine"
"__1j","Fiji"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Sudan"
"__1q","Czech Rep."
"__1r","Mexico"
"__1s","Poland"
"__1t","Bulgaria"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Hungary"
"__1y","Libya"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Turkey"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Albania"
"__24","Serbia & Montenegro"
"__25","Belarus"
"__26","Jordan"
"__27","Morocco"
"__28","Burundi"
"__29","Liechtenstein"
"__2a","Russian Federation"
"__2b","New Zealand Oceania"
"__2c","Estonia"
"__2d","Kazakhstan"
"__2e","Latvia"
"__2f","Serbia"
"__2g","Iran"
"__2h","Lithuania"
"__2i","Uzbekistan"
"__2j","Ghana"
"__2k","Afghanistan"
"__2l","Azerbaijan"
"__2m","Tunisia"
"__2n","Cameroon"
"__2o","Georgia"
"__2p","Iraq"
"__2q","Algeria"
"__2r","Colombia"
"__2s","Congo, The Rep. Dem. of"
"__2t","Dominican Rep."
"__2u","Ecuador"
"__2v","El Salvador"
"__2w","Ethiopia"
"__2x","Gabon"
"__2y","Guatemala"
"__2z","Haiti"
"__30","Côte d'Ivoire"
"__31","Lebanon"
"__32","Mauritania"
"__33","Peru"
"__34","Qatar"
"__35","Rwanda"
"__36","Syrian Arab Rep."
"__37","Togo"
"__38","Egypt"
"__39","Venezuela"
"__3a","Guinea"
"__3b","Kenya"
"__3c","Kuwait"
"__3d","Saint Vincent & Grenadines"
"__3e","Bahrain"
"__3f","Benin"
"__3g","Nigeria"
"__3h","Tanzania, United Rep. of"
"__3i","Uruguay"
"__3j","Yemen"
"__3k","Barbados"
"__3l","Sri Lanka"
"__3m","Luxembourg"
"__3n","Paraguay"
"__3o","Cuba"
"__3p","Dominica"
"__3q","San Marino"
"__3r","Congo"
"__3s","Mali"
"__3t","Senegal"
"__3u","Seychelles"
"__3v","Madagascar"
"__3w","Liberia"
"__3x","Honduras"
"__3y","Mauritius"
"__3z","Niger"
"__40","Panama"
"__41","Eritrea"
"__42","Burkina Faso"
"__43","Mongolia"
"__44","Moldova, Rep. of"
"__45","Netherlands Antilles"
"__46","Fmr. Yugoslavia"
"__47","Jamaica"
"__48","Oman"
"__49","Puerto Rico"
"__4a","Tokelau"
"__4b","Zimbabwe"
"__4c","Costa Rica"
"__4d","U.S. Minor Outlying Isds."
"__4e","U.S. Miscellaneous Pacific Isds."
"__4f","Sierra Leone"
"__4g","Uganda"
"__4h","Bolivia"
"__4i","Fmr. Federal Rep. of Germany"
"__4j","Confidential & differences"
"__4k","Europe n.e.s."
"__4l","Iceland"
"__4m","Somalia"
"__4n","Fmr. Czechoslovakia"
"__4o","Greenland"
"__4p","Faeroe Isds."
"__4q","Botswana"
"__4r","Zambia"
"__4s","Angola"
"__4t","Armenia"
"__4u","Myanmar"
"__4v","Cape Verde"
"__4w","State of Palestine"
"__4x","Mozambique"
