"","Unit of measure"
"0","Percentage"
"","Enterprise"
"_0","Total"
"_1","Young high-growth enterprises (gazelles)"
"_2","High-growth enterprises"
"_3","Other enterprises"
"","Classification of economic activities - NACE Rev.2"
"__0","Total business economy except financial and insurance activities"
"__1","Industry (except construction)"
"__2","Construction"
"__3","Wholesale and retail trade; transport, accommodation and food service, real estate and administrative activities"
"__4","Information and communication"
"__5","Professional, scientific and technical activities"
"","Financial source"
"___0","Leasing"
"___1","Factoring"
"___2","Bank overdraft or credit line"
"___3","Subsidised loans"
"___4","Subsidies by [your country's] government"
"___5","Foreign government bodies or international organisations"
"___6","Trade credit (by suppliers)"
"___7","Advanced payments (by customers)"
"___8","International trade or export finance facilities"
"___9","Mezzanine or hybrid financing"
"___a","Other finance types and sources"
"","Decision"
"____0","Requests accepted"
"____1","Requests partially accepted"
"____2","Requests refused"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Cyprus"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Luxembourg"
"_____d","Malta"
"_____e","Netherlands"
"_____f","Poland"
"_____g","Slovakia"
"_____h","Finland"
"_____i","Sweden"
"_____j","United Kingdom"
