"","Statistische Information"
"0","Durchschnitt"
"","Maßeinheit"
"_0","Landeswährung"
"","Währung"
"__0","US-Dollar"
"__1","Bulgarischer Lew"
"__2","Tschechische Krone"
"__3","Dänische Krone"
"__4","Ungarischer Forint"
"__5","Polnischer Zloty"
"__6","Rumänischer Leu"
"__7","Schwedische Krone"
"__8","Pfund Sterling"
"__9","Bosnisch-herzegowinische konvertierbare Mark"
"__a","Nordmazedonischer Denar"
"__b","Serbischer Dinar"
"__c","Türkische Lira"
"__d","Isländische Krone"
"__e","Norwegische Krone"
"__f","Schweizer Franken"
"__g","Japanischer Yen"
"__h","Kanadischer Dollar"
"__i","Russischer Rubel"
