"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","New Zealand"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Pakistan"
"__07","Oman"
"__08","Vanuatu"
"__09","Gabon"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Italy incl. San Marino"
"__0d","Japan"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Poland"
"__0j","France incl. Monaco excl. overseas"
"__0k","Denmark"
"__0l","Hungary"
"__0m","Korea, Rep. of"
"__0n","Czech Rep."
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Sweden"
"__0r","Romania"
"__0s","Serbia"
"__0t","Serbia & Montenegro"
"__0u","Croatia"
"__0v","Slovakia"
"__0w","Slovenia"
"__0x","Ireland"
"__0y","Spain"
"__0z","Cape Verde"
"__10","United Kingdom"
"__11","Belgium, Luxembourg"
"__12","Luxembourg"
"__13","Portugal"
"__14","Australia"
"__15","Austria"
"__16","Finland"
"__17","Iceland"
"__18","Netherlands Antilles"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Uruguay"
"__1c","Turkey"
"__1d","Argentina"
"__1e","China"
"__1f","South Africa"
"__1g","Belgium"
"__1h","Chinese Taipei"
"__1i","Colombia"
"__1j","United Arab Emirates"
"__1k","Hong Kong SAR of China"
"__1l","Libya"
"__1m","Russian Federation"
"__1n","Guatemala"
"__1o","Bulgaria"
"__1p","Lithuania"
"__1q","EU 27"
"__1r","Bolivia"
"__1s","Other areas n.e.s."
"__1t","Confidential & differences"
"__1u","Faeroe Isds."
"__1v","Korea, Dem. People's Rep. of"
"__1w","Lebanon"
"__1x","Estonia"
"__1y","Latvia"
"__1z","Bosnia & Herzegovina"
"__20","Europe n.e.s."
"__21","Fmr. USSR"
"__22","Lesotho"
"__23","Tunisia"
"__24","Andorra"
"__25","Guinea"
"__26","Syrian Arab Rep."
"__27","Congo, The Rep. Dem. of"
"__28","New Caledonia"
"__29","Fmr. Czechoslovakia"
"__2a","Fmr. Yugoslavia"
"__2b","Ukraine"
"__2c","Cyprus"
"__2d","Israel"
"__2e","Belarus"
"__2f","Greece"
"__2g","Sierra Leone"
"__2h","Greenland"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Singapore"
"__2k","Gibraltar"
"__2l","Iran"
"__2m","Jordan"
"__2n","Kuwait"
"__2o","Mexico"
"__2p","Chile"
"__2q","Cook Isds."
"__2r","Falkland Isds."
"__2s","Peru"
"__2t","Azerbaijan"
"__2u","Ghana"
"__2v","Malta"
"__2w","Kazakhstan"
"__2x","Asia n.e.s."
"__2y","Saudi Arabia"
"__2z","Qatar"
"__30","Trinidad & Tobago"
"__31","Brazil"
"__32","Ethiopia"
"__33","Nepal"
"__34","Philippines"
"__35","India"
"__36","Venezuela"
"__37","Ecuador"
"__38","Bahamas"
"__39","Barbados"
"__3a","Dominican Rep."
"__3b","Saint Kitts & Nevis"
"__3c","Costa Rica"
"__3d","Grenada"
"__3e","Malaysia"
"__3f","Anguilla"
"__3g","Saint Vincent & Grenadines"
"__3h","Antigua & Barbuda"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
