"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Ecuador"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Djibouti"
"__0n","Germany"
"__0o","Greece"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Iran"
"__0s","Iraq"
"__0t","Israel"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Jamaica"
"__0x","Japan"
"__0y","Jordan"
"__0z","Korea, Dem. People's Rep. of"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Libya"
"__14","Malaysia"
"__15","Malta"
"__16","Mauritius"
"__17","Morocco"
"__18","Oman"
"__19","Nauru"
"__1a","Netherlands"
"__1b","New Caledonia"
"__1c","Vanuatu"
"__1d","New Zealand"
"__1e","Nigeria"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Pakistan"
"__1i","Papua New Guinea"
"__1j","Peru"
"__1k","Philippines"
"__1l","Portugal"
"__1m","Qatar"
"__1n","Saudi Arabia"
"__1o","Senegal"
"__1p","India"
"__1q","Singapore"
"__1r","South Africa"
"__1s","Zimbabwe"
"__1t","Spain"
"__1u","Sweden"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Thailand"
"__1y","Togo"
"__1z","Tonga"
"__20","Trinidad & Tobago"
"__21","United Arab Emirates"
"__22","Tunisia"
"__23","Fmr. USSR"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
