"","Wertmerkmal"
"0","Exporte von Waren und Dienstleistungen"
"1","Exporte von Waren"
"2","Exporte von Dienstleistungen"
"3","Importe von Waren und Dienstleistungen"
"4","Importe von Waren"
"5","Importe von Dienstleistungen"
"6","Außenbeitrag"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"__0","in jeweiligen Preisen (Mrd. EUR)"
"__1","preisbereinigt, Kettenindex (2015=100)"
"__2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"__3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
