"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Singapore"
"__08","Italy incl. San Marino"
"__09","New Zealand"
"__0a","Sri Lanka"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","Turkey"
"__0e","Brazil"
"__0f","Philippines"
"__0g","Germany"
"__0h","Indonesia"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Viet Nam"
"__0l","EU 27"
"__0m","Bhutan"
"__0n","Vanuatu"
"__0o","Papua New Guinea"
"__0p","Croatia"
"__0q","Czech Rep."
"__0r","Netherlands"
"__0s","Poland"
"__0t","Slovakia"
"__0u","Spain"
"__0v","United Kingdom"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Slovenia"
"__11","Hungary"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Ukraine"
"__15","China"
"__16","Iran"
"__17","Ireland"
"__18","Israel"
"__19","Serbia & Montenegro"
"__1a","Romania"
"__1b","United Arab Emirates"
"__1c","Virgin Isds. U.S."
"__1d","Belgium"
"__1e","Belgium, Luxembourg"
"__1f","Turks & Caicos Isds."
"__1g","Bolivia"
"__1h","Greece"
"__1i","Honduras"
"__1j","Serbia"
"__1k","Peru"
"__1l","Bulgaria"
"__1m","Azerbaijan"
"__1n","Denmark"
"__1o","Moldova, Rep. of"
"__1p","San Marino"
"__1q","Finland"
"__1r","Luxembourg"
"__1s","Portugal"
"__1t","Sweden"
"__1u","Chile"
"__1v","Turkmenistan"
"__1w","Egypt"
"__1x","Lithuania"
"__1y","Austria"
"__1z","Canada"
"__20","Russian Federation"
"__21","Malta"
"__22","Congo, The Rep. Dem. of"
"__23","Angola"
"__24","Cameroon"
"__25","Zimbabwe"
"__26","Trinidad & Tobago"
"__27","Belize"
"__28","Tokelau"
"__29","Dominican Rep."
"__2a","Syrian Arab Rep."
"__2b","Georgia"
"__2c","Bahrain"
"__2d","Colombia"
"__2e","Ghana"
"__2f","Saudi Arabia"
"__2g","Mexico"
"__2h","Saint Pierre & Miquelon"
"__2i","Bangladesh"
"__2j","Côte d'Ivoire"
"__2k","Tunisia"
"__2l","India"
"__2m","Thailand"
"__2n","Argentina"
"__2o","Other areas n.e.s."
"__2p","Uruguay"
"__2q","Venezuela"
"__2r","Ecuador"
"__2s","Confidential & differences"
"__2t","Europe n.e.s."
"__2u","Bosnia & Herzegovina"
"__2v","Estonia"
"__2w","Cyprus"
"__2x","Faeroe Isds."
"__2y","Greenland"
"__2z","Iraq"
"__30","Iceland"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Pakistan"
"__34","Afghanistan"
"__35","Latvia"
"__36","Morocco"
"__37","Algeria"
"__38","Andorra"
"__39","Belarus"
"__3a","Benin"
"__3b","Gabon"
"__3c","Gibraltar"
"__3d","Kuwait"
"__3e","Mozambique"
"__3f","Africa n.e.s."
"__3g","Bunkers"
"__3h","Libya"
"__3i","Sao Tome & Principe"
"__3j","Ethiopia"
"__3k","French Polynesia"
"__3l","Japan"
"__3m","Jordan"
"__3n","Kenya"
"__3o","South Africa"
"__3p","Albania"
"__3q","Cape Verde"
"__3r","Chinese Taipei"
"__3s","Equatorial Guinea"
"__3t","Kazakhstan"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Saint Martin"
"__3w","Bonaire"
"__3x","Madagascar"
"__3y","Qatar"
"__3z","Guinea"
"__40","Liberia"
"__41","Mali"
"__42","Mongolia"
"__43","Oman"
"__44","Senegal"
"__45","Kyrgyzstan"
"__46","Guinea-Bissau"
"__47","State of Palestine"
"__48","Nigeria"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Martinique"
"__4b","Réunion"
"__4c","French Guiana"
"__4d","Djibouti"
"__4e","Guadeloupe"
"__4f","Southern African Customs Union"
"__4g","Myanmar"
"__4h","Mauritius"
"__4i","Saint-Barthélemy"
"__4j","Fmr. USSR"
"__4k","Fmr. Yugoslavia"
"__4l","Fmr. Czechoslovakia"
"__4m","Congo"
"__4n","U.S. Minor Outlying Isds."
"__4o","U.S. Miscellaneous Pacific Isds."
"__4p","Yemen"
"__4q","Costa Rica"
"__4r","Seychelles"
"__4s","El Salvador"
"__4t","Timor-Leste"
"__4u","Holy See"
