"","Indicator"
"","Population Estimate,"
"00","Covington County, AL"
"01","in Covington County, AL"
"02","in Covington County, AL"
"03","Covington County, AL"
"04","se Price Index for Covington County, AL"
"05","by Sex, Total Population (5-year estimate) in Covington County, AL"
"06","Total (5-year estimate) in Covington County, AL"
"07","Total, Not Hispanic or Latino (5-year estimate) in Covington County, AL"
"08","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Covington County, AL"
"09","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Covington County, AL"
"0a","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Covington County, AL"
"0b","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Covington County, AL"
"0c","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Covington County, AL"
"0d","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Covington County, AL"
"0e","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Covington County, AL"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Covington County, AL"
"0g","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Covington County, AL"
"0h","Total, Hispanic or Latino (5-year estimate) in Covington County, AL"
"0i","Total, Hispanic or Latino, White Alone (5-year estimate) in Covington County, AL"
"0j","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Covington County, AL"
"0k","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Covington County, AL"
"0l","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Covington County, AL"
"0m","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Covington County, AL"
"0n","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Covington County, AL"
"0o","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Covington County, AL"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Covington County, AL"
"0q","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Covington County, AL"
"0r","for Workers (5-year estimate) in Covington County, AL"
"0s","5-year estimate) for Covington County, AL"
"0t","Structures Authorized by Building Permits for Covington County, AL"
"0u","ents in Covington County, AL"
"0v","for Covington County, AL"
"0w","re Death Rate for Covington County, AL"
"0x","Hospital Admissions (5-year estimate) in Covington County, AL"
"0y","(5-year estimate) in Covington County, AL"
"0z","tablishments for All Industries in Covington County, AL"
"10","dit Population for Covington County, AL"
"11","Property Crime Offenses Known to Law Enforcement in Covington County, AL"
"12","or Higher (5-year estimate) in Covington County, AL"
"13","Higher (5-year estimate) in Covington County, AL"
"14","5-year estimate) for Covington County, AL"
"15","Covington County, AL"
"16","in Covington County, AL"
"17","Migration Flow (5-year estimate) for Covington County, AL"
"18","Patents Originating in Covington County, AL"
"19","Income in Covington County, AL"
"1a","ovington County, AL"
"1b","acial Dissimilarity (5-year estimate) Index for Covington County, AL"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Covington County, AL"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Covington County, AL"
"1e","n Below the Poverty Level (5-year estimate) in Covington County, AL"
"","Gross Domestic Product:"
"1f","All Industries in Covington County, AL"
"1g","Private Goods-Producing Industries in Covington County, AL"
"1h","Government and Government Enterprises in Covington County, AL"
"1i","Private Services-Providing Industries in Covington County, AL"
"","Unemployed Persons in Covington County, AL"
"1j",""
"1k",""
"","Employed Persons in Covington County, AL"
"1l",""
"1m",""
"","Estimate of"
"1n","Median Household Income for Covington County, AL"
"1o","Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"1p","People of All Ages in Poverty in Covington County, AL"
"1q","People Age 0-17 in Poverty in Covington County, AL"
"","90% Confidence Interval"
"1r","Lower Bound of Estimate of Median Household Income for Covington County, AL"
"1s","Upper Bound of Estimate of Median Household Income for Covington County, AL"
"1t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"1u","Lower Bound of Estimate of People of All Ages in Poverty for Covington County, AL"
"1v","Lower Bound of Estimate of People Age 0-17 in Poverty for Covington County, AL"
"1w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"1x","Upper Bound of Estimate of People of All Ages in Poverty for Covington County, AL"
"1y","Upper Bound of Estimate of People Age 0-17 in Poverty for Covington County, AL"
"1z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"20","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Covington County, AL"
"21","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Covington County, AL"
"22","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"23","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Covington County, AL"
"24","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Covington County, AL"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Covington County, AL"
"26","People of All Ages in Poverty for Covington County, AL"
"27","People Age 0-17 in Poverty for Covington County, AL"
"","Poverty Universe, Age"
"28","0-17 for Covington County, AL"
"29","5-17 related for Covington County, AL"
"2a","Poverty Universe,: All Ages for Covington County, AL"
"","Real Gross Domestic Product:"
"2b","All Industries in Covington County, AL"
"2c","Private Goods-Producing Industries in Covington County, AL"
"2d","Government and Government Enterprises in Covington County, AL"
"2e","Private Services-Providing Industries in Covington County, AL"
